﻿objectid_1,objectid,group_comp,name,type,country,area_ha,source,last_updat,gfwid,globalid,shape_Length,shape_Area
3234,191,Risjadson Group Joint With Inhutani IV,PT. ACEH NUSA INDRAPURI,HT,IDN,2069,"Indonesia Ministry of Forestry, 2010",2017,dd4de92a-31a1-40dd-8131-073d91b0905e,{AA23EFB4-27A0-4E68-93A1-4241E1D32844},29069.6995661161,20866799.0517673
3235,478,Sinar Mas Forestry,NoName,HT,IDN,29339,"Indonesia Ministry of Forestry, 2010",2017,515e3220-21c9-4d7d-b74d-3640d9f25e5e,{06A37B27-0B32-40DD-AED2-86125F971255},107413.15145609,293424170.977512
3236,480,No group,NoName,HT,IDN,14736,"Indonesia Ministry of Forestry, 2010",2017,dc65cfe2-2030-4422-9261-5c58b8296aa4,{358ECFCA-08BE-41F8-B3FE-696D27945C78},99449.0458259659,147385671.134763
3237,443,Sinar Mas Forestry,PT. LIMBAH KAYU HUTANI,HT,IDN,19773,"Indonesia Ministry of Forestry, 2010",2017,42680f43-ab82-4ea9-be4d-ef3e2fdcb2d4,{3706F9E5-3F71-4185-AAF8-6AD08D7772C2},85362.7023619095,197903679.534775
3238,179,Djarum Group,PT. WANAKERTA EKALESTARI,HT,IDN,26748,"Indonesia Ministry of Forestry, 2010",2017,60f06dc3-8b00-4b51-b6cd-0b07135e73ed,{E5973E8D-F5DB-4A27-94A8-81A2C031B347},100012.383323987,267794289.825889
3239,414,No group,PT. AMAL NUSANTARA,HT,IDN,9919,"Indonesia Ministry of Forestry, 2010",2017,41e73e4e-4292-40ff-826e-123207183a92,{6C6B424D-9D31-484F-BF7E-727BFB6C2DE5},52318.8246736699,99420697.0582911
3240,0,APRIL Suppliers,PT. Seraya Sumber Lestari,HT,IDN,0,APRIL,2018, ,{F429505B-B111-47DC-89D7-8A0AB1B57730},66244.7033680433,193696975.273342
3241,503,Asia Pulp And Paper Supplier,PT. Balai Kayang Mandiri,HT,IDN,16602,Asia Pulp and Paper,2017, ,{4BBFCF65-2D26-4130-8E0F-DE5AEFB32BAD},133225.08678545,166062630.068393
3242,19,Tanjung Johor,PT. RIMBA ELOK,HT,IDN,10654,"Indonesia Ministry of Forestry, 2010",2017,cef1e2f5-cf67-4214-9fc8-3d4fd2904b21,{46678D89-40E2-49AD-B3BA-57D95FB78F8B},58869.1318819102,106671436.186656
3243,321,Sinar Mas Forestry,PT. SARI HIJAU MUTIARA,HT,IDN,16725,"Indonesia Ministry of Forestry, 2010",2017,eb1d038c-046e-4b80-b166-274973a3400e,{2D47352D-CE16-49F7-BF04-7E15B5FCA6D1},81240.5327449122,167285265.480798
3244,10,Bumi Raya Intiga,PT. PUSPAWARNA CEMERLANG,HT,IDN,4688,"Indonesia Ministry of Forestry, 2010",2017,5d0479a0-59ff-4fba-9a55-91f6a02a5c4c,{8CE5B850-A0D9-405A-8784-E559A0DBC10A},31253.539308571,46893173.0273377
3245,0,APRIL Suppliers,PT. Selaras Abadi Utama,HT,IDN,0,APRIL,2018, ,{DDC8D45D-B886-46F4-BD40-0F2EBC49527B},128517.041515042,188783873.97575
3246,486,No group,PT. HUTAN MAHLIGAI,HT,IDN,11895,"Indonesia Ministry of Forestry, 2010",2017,8e0c748c-06ff-476f-86b7-c95cebc53bbe,{BF3421CD-25D6-4ABC-89C0-0CFC7D178D65},49847.8708387946,118975126.125131
3247,198, ,PT. TUSAM HUTANI LESTARI,HT,IDN,12807,"Indonesia Ministry of Forestry, 2010",2017, ,{90AB1DD9-A9D7-43AC-9B69-EB2D2D0401A8},68314.9495390801,129013825.133138
3248,199, ,PT. TUSAM HUTANI LESTARI,HT,IDN,10889,"Indonesia Ministry of Forestry, 2010",2017, ,{F70475B3-7C71-4E1C-945B-57A4D5DFA4AE},61083.8081885279,109732205.212781
3249,291, ,PT. MUSI HUTAN PERSADA,HT,IDN,8709,"Indonesia Ministry of Forestry, 2010",2017, ,{875744E8-6E22-457C-B6B4-94B3D8A11530},62944.7635458448,87397344.5713754
3250,282,Pakerin,PT. PAKERIN,HT,IDN,1239,"Indonesia Ministry of Forestry, 2010",2017,b900b3b7-bda9-49d2-8eb5-2031da941a96,{177BF38C-77F5-4560-974C-76A941C95135},16884.5416508537,12402429.6719812
3251,398,Inhutani I,PT. INHUTANI I GOWA MAROS,HT,IDN,1494,"Indonesia Ministry of Forestry, 2010",2017,2a700569-08b1-4c05-bb44-5c165dd70f8d,{FDB38E76-8BDD-4949-B893-7FBE8E7041E5},20302.7794154387,15072825.3715678
3252,402,Gita Gunung Kemiri Lestari Komara,PT. GITA GUNUNG KEMIRI,HT,IDN,2958,"Indonesia Ministry of Forestry, 2010",2017,2136c02a-6902-4eda-9430-76a9a5eb2f20,{2F9F5331-0D84-46C0-A197-EB6DFBED57C9},28465.5312214719,29809713.7221871
3253,86,Kayu Lapis Indonesia,PT. HUTAN KUSUMA,HT,IDN,9,"Indonesia Ministry of Forestry, 2010",2017,b0c32794-9e50-418d-9654-a61431e7e109,{6D2340FF-FFBA-49BF-AE7F-FAE589677DE6},2503.04029131609,94803.357378415
3254,6,No group,PT. PUNDIWANA SEMESTA,HT,IDN,9936,"Indonesia Ministry of Forestry, 2010",2017,2265e8d0-f9d2-4865-bec9-8b3ff4b8ea9c,{0E7FD87D-D103-4C01-8E2D-035B422E3B8E},43892.3577185809,99408489.353058
3255,360,Sinar Mas Forestry Affiliated,PT. PUTRA RIAU PERKASA,HT,IDN,16323,"Indonesia Ministry of Forestry, 2010",2017,576359df-8690-4765-8acd-690a3cc43144,{F14445FF-2B66-4776-A068-CC6D53D8490A},66081.4260007612,163254325.470285
3256,522,Asia Pulp And Paper Supplier,PT. Sumber Hijau Permai,HT,IDN,30373,Asia Pulp and Paper,2017, ,{30930505-2C19-49C2-B705-E14C5DD97874},83636.5164384806,304151577.863313
3257,55,Nusantar Energi,PT. TANJUNG REDEB HUTANI,HT,IDN,87824,"Indonesia Ministry of Forestry, 2010",2017,c5ce509f-7ef0-4e02-8433-6a55dd6d638d,{176354EB-5AA7-4C94-A385-C04722B4B357},325573.114499786,879734477.801641
3258,392,Inhutani I,PT. INHUTANI I GOWA MAROS,HT,IDN,862,"Indonesia Ministry of Forestry, 2010",2017,19c897e6-2bd4-44f5-8015-ea5c5e4e24ae,{B083C3D7-FB74-4B45-B439-2E469B863A53},20738.7759547001,8692221.32302433
3259,133,Djarum Group,PT. WANA HIJAU PESAGUAN,HT,IDN,3070,"Indonesia Ministry of Forestry, 2010",2017,dff67076-6b49-455c-9742-1cb284ff9d75,{E261B156-75AD-4CAD-9563-16E9B08DCAA8},23604.2842392837,30700650.2549289
3260,335,No group,PT. PARAMITRA MULIA LANGGENG,HT,IDN,14055,"Indonesia Ministry of Forestry, 2010",2017,30f06fb4-f18b-40ad-a1d0-9d054ece3560,{E2D30EFF-ADC8-4C9C-9AAC-84624C3D084D},97307.0870158648,141179870.332362
3261,111,Inhutani II,PT. INHUTANI II UNIT P. LAUT,HT,IDN,47322,"Indonesia Ministry of Forestry, 2010",2017,73ffbcd9-9403-4a63-9ac8-068538f20241,{E8EAE9AD-BD5C-44AA-8E8C-05EF25C7E827},113434.549647658,475317722.713807
3262,430,Bumi Raya Investindo/TPS Agro,PT. SUNGAI RANGIT,HT,IDN,31716,"Indonesia Ministry of Forestry, 2010",2017,51e1ec08-cbf0-443f-a6e8-2bf0d34eaebb,{72329A42-641B-45CE-8F1A-421BFB6045AA},98063.7414205689,321452736.27425
3263,507,Asia Pulp And Paper Supplier,PT. Daya Tani Kalbar,HT,IDN,48531,Asia Pulp and Paper,2017, ,{F23B9836-B1CB-4001-AAF6-B40B97175FC1},168899.238727524,485381961.746414
3264,172,No group,PT. NITIYASA IDOLA,HT,IDN,1843,"Indonesia Ministry of Forestry, 2010",2017,f7f5fafc-ae69-4eca-8827-d8a6f00d0251,{17356917-421D-4070-BB6C-1D2AE728347E},26775.2691269906,18433853.1012283
3265,147,Bumi Raya Group,PT. SINAR KALBAR RAYA,HT,IDN,822,"Indonesia Ministry of Forestry, 2010",2017,334c9503-aff7-428d-a2d9-8fe6b7b63617,{1A638012-2816-49AE-BDC5-7F9328399694},12824.6454830022,8224825.07504965
3266,521,Asia Pulp And Paper Supplier,PT. Suntara Gajapati,HT,IDN,34699,Asia Pulp and Paper,2017, ,{2F927AAF-AF9A-4983-9D8F-EEF446001E8B},99399.1421968499,347395640.106263
3267,173,No group,PT. NITIYASA IDOLA,HT,IDN,16977,"Indonesia Ministry of Forestry, 2010",2017,53b8a77e-b31f-4c91-a5d1-bb873c9728ff,{84300293-AD99-4BB7-8AB5-F3B283C28079},132892.011706407,169815617.19187
3268,130,Mukti,PT. KAWEDAR WOOD INDUSTRIES,HT,IDN,48765,"Indonesia Ministry of Forestry, 2010",2017,6456ca01-eec2-453e-89ed-5706ac1d2df5,{BEEBC3C5-6382-4460-8450-FFB6CB398F4C},117728.126880143,487659075.78607
3269,43,Barito Pacific,PT. JANGGALA SEMESTA,HT,IDN,5821,"Indonesia Ministry of Forestry, 2010",2017,fb6f765b-ec83-4c38-8fd0-38dbb6e71790,{204A713A-EC85-4351-B8F6-1941FE0BC643},43109.8335933749,58260618.426916
3270,407,No group,PT. HOGA PRIMA PERKASA,HT,IDN,6965,"Indonesia Ministry of Forestry, 2010",2017,a7ea5dcc-0b09-4743-b04d-6d9faa5a400b,{0BA831AB-25DD-41F7-B8B8-8F6FFA7A349F},72123.8472481359,70010692.1048599
3271,139,Bumi Raya Group,PT. SINAR KALBAR RAYA,HT,IDN,18798,"Indonesia Ministry of Forestry, 2010",2017,dce8cd06-e5da-4fab-961a-6bb74402e53e,{7A52D4C2-8B36-4A8F-B881-EADCFCA37C2D},90262.1047848391,187981567.607403
3272,110,Sumalindo,PT. SUMALINDO ALAM LESTARI UNIT I,HT,IDN,32284,"Indonesia Ministry of Forestry, 2010",2017,61f819cb-738b-471d-9192-53cf5ac835dc,{3A86B35A-5D9B-4EF5-8AEF-C07A24ACCB4F},84981.2214861703,323024691.613141
3273,264,Sinar Mas Forestry,PT. RIMBA HUTANI MAS,HT,IDN,3490,"Indonesia Ministry of Forestry, 2010",2017,2cb6341a-3d71-4bfa-aee1-d9594dfe2d2d,{7244D875-AAE4-409B-B429-DFAC89CC7754},34227.7576339461,34916981.7117819
3274,91,Kayu Lapis Indonesia,PT. HUTAN KUSUMA,HT,IDN,10060,"Indonesia Ministry of Forestry, 2010",2017,82c56417-0ff7-4c17-91ec-c829430ee197,{386FDEC6-1779-4259-9817-25FFB8E90D88},64452.1999679797,100608555.174796
3275,338,Sinar Mas Forestry,PT. PERSADA KARYA KAHURIPAN,HT,IDN,4145,"Indonesia Ministry of Forestry, 2010",2017,35be6f63-a3db-4d30-a3fe-d2df7debb864,{89D63EA5-ED3A-4E1D-88EC-DE2929135354},32466.7619362981,41541990.8917463
3276,495,Medco Group,NoName,HT,IDN,65649,"Indonesia Ministry of Forestry, 2010",2017,b3aaea7e-3de5-4233-877e-d52bf5c12ef8,{B9BABF29-5634-45C0-BCDE-57C836A34C40},154640.453813159,669356107.196333
3277,292, ,PT. MUSI HUTAN PERSADA,HT,IDN,1280,"Indonesia Ministry of Forestry, 2010",2017, ,{BE548DDE-7830-4C34-BF78-BF51EAAFD331},14121.6602369746,12850248.5572388
3278,296,CBS,PT. CIPTA MAS BUMI SUBUR,HT,IDN,7596,"Indonesia Ministry of Forestry, 2010",2017,8fd05642-cf31-445c-9745-076df9959dc3,{098709F3-F573-4A6D-B351-D5D7C6372095},54774.5658732839,76096396.4811447
3279,388,No group,PT. KEBUN ASRI,HT,IDN,7201,"Indonesia Ministry of Forestry, 2010",2017,d690a348-4091-47bf-a3d4-cd838ce2be72,{86E510D9-680D-445A-8F02-FFA48341B5BC},56818.9382223609,72036853.7149332
3280,32,United Fiber Systems (UFS),PT. HUTAN RINDANG BANUA (d/h Menara Hutan Buana),HT,IDN,679,"Indonesia Ministry of Forestry, 2010",2017,0c2881ea-63e0-42f7-aea7-e734b7cb5f28,{23C1C392-8FD1-4019-A13F-227A71D4AA55},14251.5243472007,6813654.42580196
3281,148,Bumi Raya Group,PT. SINAR KALBAR RAYA,HT,IDN,130,"Indonesia Ministry of Forestry, 2010",2017,96fc709e-c89e-4989-b656-25839fc20a62,{ECA726D9-ED9A-492F-8395-A78D23057823},7311.71528586465,1297212.40912895
3282,192,Risjadson Group Joint With Inhutani IV,PT. ACEH NUSA INDRAPURI,HT,IDN,3259,"Indonesia Ministry of Forestry, 2010",2017,aca42dd7-e7f3-4ac3-a6fc-170eee22cdfd,{F5E2B090-F30A-477C-AEFF-D7414CD5A3EB},26858.1040017833,32860555.5649021
3283,386,PT. Berkat Hutan Pusaka Joint With Inhutani I,PT. BERKAT HUTAN PUSAKA,HT,IDN,13940,"Indonesia Ministry of Forestry, 2010",2017,86484aec-934d-4bbd-b113-6d66b53439d3,{45FE9A51-3A88-4B86-AFA6-A601A2D03BA4},84806.9621545723,139490000.840097
3284,452,No group,NoName,HT,IDN,12170,"Indonesia Ministry of Forestry, 2010",2017,dad702a4-3f01-45a7-b8d7-dce9efc6d14a,{1778EBB0-8398-4CEB-A3B1-957A4C97D211},65781.8889676024,121735844.050503
3285,215,No group,PT. SUKSES JAYA WOOD,HT,IDN,7659,"Indonesia Ministry of Forestry, 2010",2017,ce91d90e-849e-422e-a61d-00352edc10f1,{34E9AD19-1EC2-475C-8EA9-18996C982D62},59975.4072827527,76711649.3984322
3286,4,Barito Pacific,PT. MERANTI SEMBADA,HT,IDN,1682,"Indonesia Ministry of Forestry, 2010",2017,9ea7d81b-75bb-4d3f-8104-b9acb1631b67,{F3C54579-9BC5-4E58-A888-D4C25E17B1E5},27028.1035106219,16825012.4520647
3287,313,Inhutani V,PT. INHUTANI V,HT,IDN,9821,"Indonesia Ministry of Forestry, 2010",2017,e3c0075d-3e93-4f96-9286-7f3d8d9051b0,{AEEDF04D-3022-414E-8239-602E3BBD2C4B},59150.8356618581,98300650.900952
3288,98,Korindo,PT. KORINTIGA HUTANI,HT,IDN,94925,"Indonesia Ministry of Forestry, 2010",2017,df7aa792-e509-4fd7-a98c-e40c1df73767,{D138D400-0CB8-4EB1-9C17-8A9891978761},195519.958542404,950507896.847337
3289,138,Bumi Raya Group,PT. SINAR KALBAR RAYA,HT,IDN,2064,"Indonesia Ministry of Forestry, 2010",2017,e3a2ab89-e1bb-45e8-ab34-a77849707996,{E5FFC072-9E2B-4C00-AFCA-4F820F4AFE5E},29109.8537478093,20641689.8208203
3290,301,Inhutani V,PT. INHUTANI V WAY REBANNG MUARA DUA,HT,IDN,40707,"Indonesia Ministry of Forestry, 2010",2017,a8543cb3-0014-4568-938f-55d6166ed9ee,{FD4F74E1-3A20-48B4-B15B-FBA2BEEE4073},93565.8620007257,409331550.643704
3291,334,No group,PT. PARAMITRA MULIA LANGGENG,HT,IDN,15750,"Indonesia Ministry of Forestry, 2010",2017,9cd24546-27ef-48a0-b471-c315e98735af,{272F6818-5C6A-4BE9-9A57-D3892DE05FCD},92242.1221901224,158327078.426655
3292,171,No group,PT. NITIYASA IDOLA,HT,IDN,5812,"Indonesia Ministry of Forestry, 2010",2017,d7a989f0-3e6d-4f73-a059-0ddad6421bbb,{CF3E7C10-2E7F-4737-BBA7-0CA14C089D2B},81877.8330104981,58133751.3611665
3293,0,APRIL Suppliers,PT. Citra Sumber Sejahtera,HT,IDN,0,APRIL,2018, ,{D279AC36-FD39-4569-B555-0AAF79FC9460},56881.8931793605,154878339.664554
3294,68,Barito Pacific,PT. ANANGGA PUNDINUSA,HT,IDN,27282,"Indonesia Ministry of Forestry, 2010",2017,d13af648-9687-427f-a5f5-46eafe5d7ae3,{9B2290BF-7967-4CA5-98C5-CB60FA2FA5AF},106848.610497489,272825933.945942
3295,526,Asia Pulp And Paper Supplier,"PT. Satria Perkasa Agung, Sinar Merawang",HT,IDN,10129,Asia Pulp and Paper,2017, ,{EAA8F26E-83AC-4AE4-90D0-08D9FABDB219},41540.9762126401,101286797.020602
3296,342,Pakerin,PT. SENTOSA BAHAGIA BERSAMA,HT,IDN,11306,"Indonesia Ministry of Forestry, 2010",2017,667f7696-9065-40a0-87b8-727c0ffbc91b,{8431C13A-3E37-4302-8A4F-424A74B488EC},87290.4867271646,113272549.578022
3297,418,Sulwood,PT. INTAN HUTANI LESTARI,HT,IDN,435,"Indonesia Ministry of Forestry, 2010",2017,2ad85573-a35d-4b8a-92a1-b9a83bd5b7cf,{E7ACE292-8737-41E3-826A-A1BBC8E628A4},8454.67282678608,4356870.51977372
3298,288,Pakerin,PT. PAKERIN,HT,IDN,11715,"Indonesia Ministry of Forestry, 2010",2017,78e177d4-1f6c-4677-87bf-496c1e0bd4d0,{C92A1FF1-B663-43A9-91A3-679923BF78FB},50221.4457830744,117276855.335748
3299,15,Austral,PT. PURWA PERMAI,HT,IDN,19415,"Indonesia Ministry of Forestry, 2010",2017,0eac23ae-721c-4142-8f39-8df1de470e86,{76FE4C89-F23C-4F97-8B7C-D536718EB5AC},105865.013349133,194180059.936209
3300,123,Hutrindo Wanabangun,PT. LEMBAH JATIMUTIARA,HT,IDN,2153,"Indonesia Ministry of Forestry, 2010",2017,45f882a2-3992-418e-9fc3-bc395b0b2729,{255C68AD-5BF2-4C41-A65C-62EF8AAACA36},21557.2696619221,21531527.5591003
3301,436,Medco Group,PT. SELARAS INTI SEMESTA,HT,IDN,107359,"Indonesia Ministry of Forestry, 2010",2017,b3aaea7e-3de5-4233-877e-d52bf5c12ef8,{4377F828-D4C4-4158-AA69-1484D90D3267},313586.206577021,1093323276.8208
3302,29,United Fiber Systems (UFS),PT. HUTAN RINDANG BANUA (d/h Menara Hutan Buana),HT,IDN,10349,"Indonesia Ministry of Forestry, 2010",2017,1ae3fb99-2055-445f-9ac5-43094060c2ca,{6F3E6195-F006-4041-99A6-B7DBA410907C},84929.0819165938,103821928.378374
3303,108,Inhutani II,PT. INHUTANI II TANAH GROGOT,HT,IDN,12437,"Indonesia Ministry of Forestry, 2010",2017,cd1af894-565e-47ec-8d12-a34b3ec6da75,{4C569F4E-E476-4944-A942-E012620BDA44},84709.2063337725,124571504.988259
3304,97,No group,PT. INDUSTRIAL FOREST PLANTATION,HT,IDN,102409,"Indonesia Ministry of Forestry, 2010",2017,7b920fd7-277c-4da4-b9fe-9f58f1b2abfe,{E832ABE6-1BB5-4CFA-959A-BA41CC4C7C8E},189463.190514428,1024886661.12504
3305,37,United Fiber Systems (UFS),PT. KIRANA CHATULISTIWA,HT,IDN,13097,"Indonesia Ministry of Forestry, 2010",2017,47627b74-229d-4a92-8873-62d9b562e1ec,{F882D89D-2E83-4AA6-9785-1B8B7560E94D},82677.8042848962,131492439.089959
3306,155,Inhutani III,PT. INHUTANI III NANGAPINAH,HT,IDN,37415,"Indonesia Ministry of Forestry, 2010",2017,1af8be9e-2999-4a08-b80a-688294565719,{BA35EF24-711C-4A80-AFDE-9FE47A47D384},151611.219342282,374169676.189737
3307,24,United Fiber Systems (UFS),PT. HUTAN RINDANG BANUA (d/h Menara Hutan Buana),HT,IDN,63,"Indonesia Ministry of Forestry, 2010",2017,5ab935b8-eec7-4d78-a917-efe158bd257b,{08DDBB0E-C982-40CD-8B5B-3C5B356EAE9B},3240.06102298748,631000.631889569
3308,283,Pakerin,PT. PAKERIN,HT,IDN,2811,"Indonesia Ministry of Forestry, 2010",2017,8829bb8c-dcf6-4e24-a406-ed903d1989cc,{BD8C3048-7DDE-4B9B-8456-59B3BDB352E5},36373.8616522554,28148102.1121279
3309,9,Makin Group,PT. RIMBA BERLIAN HIJAU,HT,IDN,16201,"Indonesia Ministry of Forestry, 2010",2017,824072ec-4da3-4147-bbd8-67ab6674d9db,{40696939-40F8-4CC1-B146-6616F07CE05A},94390.7118031196,162033637.232437
3310,492,No group,NoName,HT,IDN,111670,"Indonesia Ministry of Forestry, 2010",2017,04054984-c803-411b-b30a-8b2ba91f4244,{5B6F0121-C9BD-4185-87AC-8253561D530F},166839.908581687,1133681670.19232
3311,476,Sumalindo,NoName,HT,IDN,4290,"Indonesia Ministry of Forestry, 2010",2017,ee0de4bd-3b08-46be-956d-2d722ad13b73,{E5798CF7-0F18-4E88-9C70-83B49E9C64C5},30052.426534302,42913863.0396667
3312,0,APRIL Suppliers,PT. RAPP - Langgam,HT,IDN,0,APRIL,2018, ,{AE5FF21F-DC85-4436-9BC7-80FA6A572FAF},43797.8981361215,67761154.3187072
3313,411,No group,PT. ECOGREEN RESOURCES,HT,IDN,5254,"Indonesia Ministry of Forestry, 2010",2017,575be556-50d4-4820-9819-21f0ad952299,{D93E185A-53A5-48DA-ABDB-FF0ECD491341},39079.6535021764,52624811.5318749
3314,75,Raja Garuda Mas / Royal Golden Eagle,PT. INTRACA HUTANI LESTARI,HT,IDN,42260,"Indonesia Ministry of Forestry, 2010",2017,bfd8fd22-0537-40e1-8fd3-7e0f9cecaed2,{0BC3CCC6-F487-425B-BA64-551608D10BED},281047.794906139,424170383.934268
3315,61,Nusantar Energi,PT. BELANTARA PUSAKA,HT,IDN,2590,"Indonesia Ministry of Forestry, 2010",2017,321ec72c-1f99-42e1-ba68-5911104c8610,{0032C2BB-09DC-44B8-B368-848AF4012D3D},31804.3984785965,25924034.7228505
3316,391,Gita Gunung Kemiri Lestari Komara,PT. GITA GUNUNG KEMIRI,HT,IDN,10215,"Indonesia Ministry of Forestry, 2010",2017,593ffc9f-0a58-47c9-bfc1-a8ef7eb1a905,{CF0E82E5-7A3A-49E9-9919-1D8964254C3B},105048.821632156,102950035.197181
3317,409,No group,PT. GUHARA LESTARI CELULOSA,HT,IDN,90277,"Indonesia Ministry of Forestry, 2010",2017,4df99d5c-710c-4c66-aaa7-0bb85bedddf4,{785C469F-46D4-47D8-BF32-54B094B5B655},274364.270397509,906623456.886772
3318,254,No group,PT. SAMHUTANI,HT,IDN,3292,"Indonesia Ministry of Forestry, 2010",2017,c5d42c76-e060-430e-9c4f-2391945cb4c7,{53772D0C-581A-4A1A-8DC0-D033A8347463},27839.0063677381,32974230.4868896
