﻿OBJECTID,type_,desc_type,nom_c_eau,sce_geo,sce_sem,org_donnee,navigable,lon_sig_m,created_user,created_date,last_edited_user,last_edited_date,globalid,SHAPE_Length
30,2120100,Rivière principale,Luibi,,,Landsat 183064,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{8C834F2B-B13F-4BD7-87C2-65A49E80296F},34.526519881362
31,2120100,Rivière principale,Luibi,,,Landsat 183064,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{E17BB252-002C-480E-997E-0358ABFCFEEE},10.2209617604548
32,2120200,Rivière secondaire,Luibi,,,Landsat 183064,,,USER,2015/06/10 15:08:09+00,ISA,2015/09/28 09:48:59+00,{CF6DED6A-201C-403A-B79F-59051CD9F42E},6838.40953531984
33,2120200,Rivière secondaire,Luibi,,,Landsat 183064,,,USER,2015/06/10 15:08:09+00,ISA,2015/09/28 09:47:32+00,{361A508F-95F9-4619-B4E1-9D9CFC2DA0A5},14730.6307499387
34,2120200,Rivière secondaire,Lombombo,,,Landsat 180061,,,USER,2015/06/10 15:08:09+00,ISA,2015/09/30 12:09:35+00,{C2B6BDC7-92AA-4993-A6CE-D4C04DFF9CBE},12045.9007390442
35,2130000,Rivière semi-permanente,Mudja,,,Landsat 180061,,,USER,2015/06/10 15:08:09+00,ISA,2015/09/30 10:23:52+00,{462984B6-1095-4538-AD7C-E8F2FE85CD83},14904.0866418805
36,2120300,Rivière tertiaire,Maengi,,,Landsat 180061,,,USER,2015/06/10 15:08:09+00,ISA,2015/09/30 12:15:03+00,{32CCD075-72A3-4F1C-84D3-6040EA982983},12362.3302055147
37,2120300,Rivière tertiaire, ,,,Landsat 180061,,,USER,2015/06/10 15:08:09+00,ISA,2015/09/30 12:15:05+00,{3FEEB18B-D780-4B37-B929-5F86775F9A5E},3498.26086801382
38,2120200,Rivière secondaire, ,,,Landsat 180061,,,USER,2015/06/10 15:08:09+00,ISA,2015/09/30 12:09:38+00,{6649EE3E-84F4-44BD-B280-A57789818087},1865.37334563198
39,2120200,Rivière secondaire,Ngange,,,Landsat 180061,,,USER,2015/06/10 15:08:09+00,ISA,2015/09/30 12:09:40+00,{2AAF325E-2A70-474D-AB3A-7FA85144BA8F},4771.65135741343
40,2120300,Rivière tertiaire, ,,,Landsat 180061,,,USER,2015/06/10 15:08:09+00,ISA,2015/09/30 12:15:08+00,{83D1C939-16EB-43A8-99C8-8254C6737A4C},3303.17746308551
41,2120200,Rivière secondaire, ,,,Landsat 180061,,,USER,2015/06/10 15:08:09+00,ISA,2015/09/30 12:09:42+00,{255BC6AB-DBA9-4A1B-8F0E-85BDB474B442},6619.08502121769
42,2120200,Rivière secondaire, ,,,Landsat 180061,,,USER,2015/06/10 15:08:09+00,ISA,2015/09/30 12:09:44+00,{70D2544A-0617-4507-A7D0-B789018398E2},15232.5279993141
44,2120100,Rivière principale, ,,, ,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{E7B113A3-2EC2-461E-A457-962CC5B14011},5752.69485854787
45,2120100,Rivière principale, ,,, ,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{44768231-55FE-4570-BDC8-9120FBE2F221},4781.59537456119
47,2120100,Rivière principale,Ulindi,,,Landsat 175061,,,USER,2015/06/10 15:08:09+00,USER,2021/02/11 10:09:32+00,{2826F478-C0C9-437C-B637-344ECF65C8A0},923040.209819684
48,2120100,Rivière principale, ,,, ,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{C9E7BD9F-5DD6-4BAB-AEA0-33480C824A14},2820.89513363497
50,2120100,Rivière principale,Ambe,,,Landsat 176060,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{73758A09-7A6B-49B2-854E-8DDAAE9ECC6F},174379.286383436
51,2120100,Rivière principale,Kihemuwe,,,Landsat 178059,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{1A9D8FDE-4156-4A7A-92C3-F1EBD417391C},132842.071580645
52,2120100,Rivière principale,Kabila,,, ,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{F58B4ED4-957C-4E66-BD11-50348FE22FF5},83005.8219093579
53,2120100,Rivière principale, ,,, ,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{3EF32B86-DD59-4B40-831D-2D8744EAD8E7},82182.3031086097
54,2120100,Rivière principale,Lufubu,,,Landsat 176062,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{288900EB-C928-4C70-B18D-4091066D8181},195038.396720577
55,2120100,Rivière principale,Luama,,,Landsat 174063,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{4A19B042-FC39-49FF-A7A9-055381FC7D7A},604466.274103721
56,2120100,Rivière principale,Mulongoi,,,Landsat 175063,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{6908AEC6-7D70-4A2A-839F-DE9CE3E4F3A5},214059.570816012
57,2120100,Rivière principale, ,,,Landsat 174063,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{07D77632-C59C-4C6E-B20C-BE7495829A5E},65239.4194994101
58,2120100,Rivière principale,Lueki,,, ,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{8F2F4A86-E2A9-4CB1-968A-37C990DBD234},234934.059566351
59,2120100,Rivière principale,Lujima,,,Landsat 174066,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{DBD5CFBB-B472-4A1E-99B4-C395D0BD68B4},329545.843141573
60,2120100,Rivière principale,Ebuta,,, ,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{1BC27060-B39F-4355-B7D4-7B280747D140},158818.371730731
61,2120100,Rivière principale, ,,,Landsat 177059,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{24DB4A58-6727-4839-8F56-BAF91ED87896},41193.680468922
62,2120100,Rivière principale, ,,,Landsat 177059,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{B9BD7B05-6DD9-46E0-AE6C-FEB94FB83D49},26018.0739964911
63,2120100,Rivière principale,Liango,,,Landsat 177059,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{7FF4968B-33B3-443F-BE95-B95CD07E1E97},40238.0038553004
64,2120300,Rivière tertiaire,Niungwe,,,Landsat 173060,,,USER,2015/06/10 15:08:09+00,ISA,2015/10/19 13:22:04+00,{DC26AFAC-E0B5-4DE6-96CB-5FD178200A68},46513.2713430738
65,2120100,Rivière principale,Semiliki,,,Landsat 173060,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{80B05153-6920-4B6C-B7AF-0970FA7637DD},348795.166090187
66,2120100,Rivière principale,Ubangi,,,Landsat 181057,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{5DF6F0EA-0E6A-4CDD-83B0-F7C4D791339B},810677.114607197
67,2120100,Rivière principale,Ubangi,,,Landsat 181058,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{5D2D7703-5716-4AFD-A3D7-BEBFB0BED7C5},173741.991763488
68,2120100,Rivière principale,Ubangi,,,Landsat 181060,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{E4AFD26E-4F2C-4D5A-9F9F-D31BAC027298},188710.777359753
69,2120100,Rivière principale,Ubangi,,,Landsat 181057,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{223B0A92-6A5E-4D93-91FC-385E1D2CA3B2},448276.243935062
70,2120100,Rivière principale,Ubangi,,,Landsat 181060,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{6EFF8CB1-CE33-4225-BA82-9D1ADECD7344},48959.453519572
71,2120100,Rivière principale, ,,, ,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{BD1CF1D5-5A85-4759-9E13-4F9688334655},2804.29034469811
72,2120100,Rivière principale, ,,,Landsat 177059,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{F1CA0469-960D-4235-A4C3-2416ACE3385C},23012.2873797239
73,2120100,Rivière principale,Moliba na Yemba,,,Landsat 181060,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{4D696A21-85CB-4DE6-846B-07577F956663},5887.02960549091
74,2120100,Rivière principale, ,,,Landsat 181060,,,USER,2015/06/10 15:08:09+00,ISA,2015/10/28 11:17:36+00,{ECAE37A0-DEA8-40D8-AA5D-BDC097AAC6CB},3591.80508227568
75,2120100,Rivière principale,Moliba na Yemba,,,Landsat 181060,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{53541929-B101-4AE1-A9CF-7CE0728DF97A},3031.09092447787
76,2120200,Rivière secondaire,Mukwishi,,, ,,,USER,2015/06/10 15:08:09+00,ISA,2015/11/09 13:27:24+00,{9B370D7A-0783-4761-8941-1C46658C6C92},300703.729955651
77,2120100,Rivière principale,Luvua,,,Landsat 176060,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{02E66584-8A4D-42FB-B51C-5437FBF0343E},399530.77130695
78,2120100,Rivière principale,Luvua,,,Landsat 178059,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{4DFB3DE2-C926-438F-BFD3-8A75AF03782C},392845.432181598
79,2120100,Rivière principale,Lufira,,, ,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{B19C2234-5FFD-4263-BB5E-D854FFACF8EC},22533.1311821054
80,2120100,Rivière principale,Lufira,,, ,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{0C0C2BAA-94CF-4CD7-95C4-FD6C77E41852},91647.6354919931
81,2120100,Rivière principale,Lufira,,, ,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{26394946-3F49-4F69-B351-15112BD1D52A},92316.4601747167
82,2120100,Rivière principale,Lukuga,,, ,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{AE741FE9-0289-460A-9B8B-DF03A1EAD82A},676540.814820963
83,2120100,Rivière principale,Fleuve Congo,,, ,,,USER,2015/06/10 15:08:09+00,USER,2016/06/21 20:30:02+00,{318B4ADD-294C-4D12-A910-8D8568ACF8A5},57064.7266644224
84,2120200,Rivière secondaire,Lindi,,,Landsat 176059,,,USER,2015/06/10 15:08:09+00,ISA,2015/10/19 13:07:19+00,{BAFBC17A-DC63-494C-B0AD-D844A2E8DD8B},173237.642615774
85,2120200,Rivière secondaire, ,,,Landsat 180061,,,USER,2015/06/10 15:08:09+00,ISA,2015/09/30 12:09:46+00,{E8902E9B-83FC-4FB5-BB22-AD23B962838B},26733.2604015527
86,2120200,Rivière secondaire, ,,,Landsat 180061,,,USER,2015/06/10 15:08:09+00,ISA,2015/09/30 12:09:48+00,{DE0410EE-8CFC-41FC-AB3D-8E797FAEB875},3852.60205301448
87,2120200,Rivière secondaire, ,,,Landsat 180061,,,USER,2015/06/10 15:08:09+00,ISA,2015/09/30 12:09:50+00,{BAFD9747-C7B0-46FF-9B9A-DAB4A6B0A6A9},4134.02226269451
88,2120100,Rivière principale,Tosuru,,,Landsat 178058,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{9127BCB5-048A-4A64-90D6-1B0F9C56A662},1922.25093671392
89,2120100,Rivière principale, ,,, ,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{98359B25-CBC3-4150-B275-CF3D32B4F774},1767.41421910307
90,2120100,Rivière principale, ,,,Landsat 181061,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{F3FA140D-0EB8-4C96-BF2C-AD6947176E4B},31095.8476024399
91,2120100,Rivière principale, ,,,Landsat 181061,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{B4A753EB-83A1-463A-8E4D-EA0942D03B1B},10096.4407824192
92,2120100,Rivière principale, ,,,Landsat 181060,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{7F277BC7-B666-4EEE-96F0-CE1FB6E90BC4},11431.7090963205
93,2120100,Rivière principale, ,,,Landsat 178058,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{9DD02F04-23E1-4BB7-A990-EFA8B5B3BAB9},6333.63750438351
94,2120100,Rivière principale, ,,,Landsat 178058,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{2B795A57-246D-4BD6-A481-608EECDE4788},15533.4560924704
95,2120100,Rivière principale, ,,,Landsat 178058,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{740EEEB4-B53B-48F5-ACFE-74678D9FE9A1},4103.4637954862
96,2120100,Rivière principale, ,,,Landsat 178058,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{A8B8991A-ED3F-4F47-96B8-FF7BE2CDB4CB},9879.74951088573
97,2120100,Rivière principale, ,,,Landsat 181061,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{DC18AA9E-A73D-4986-8D03-1ACA7FC2C07A},1723.05587223373
98,2120100,Rivière principale,Tosuru,,,Landsat 178058,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{DA9E8868-0A06-4240-9BF5-862EFB0686A3},3068.43626516847
99,2120100,Rivière principale,Mioka,,,Landsat 178058,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{AD5FADAD-1DC7-421C-8B49-AC10F4D52AD5},22855.9614363001
100,2120100,Rivière principale,Masosa,,,Landsat 178058,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{98822D24-A893-40C2-8B54-59F6AD3475CF},10786.5186306471
101,2120100,Rivière principale,Mwesa,,,Landsat 178058,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{883AE2AF-5643-418D-8585-042CFE95621B},7489.11777400578
102,2120100,Rivière principale,Biku,,,Landsat 178058,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{D30C667A-DF2E-42AC-AD1E-FE45C47E8762},9384.9579344418
103,2120100,Rivière principale, ,,,Landsat 178058,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{93406F26-1066-49C9-89D3-380527DD2BF8},8278.43383412138
104,2120100,Rivière principale,Tosuru,,,Landsat 178058,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{F47618A2-5DFF-45B9-A721-3C03D08309A4},9301.17093144303
105,2120100,Rivière principale,Makungu,,,Landsat 178058,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{40D1CC0A-F599-430A-B638-AA5895EA0832},13363.3582414278
106,2120100,Rivière principale,Mikelenge,,,Landsat 178058,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{5376F212-7538-43E4-BE4A-393B4A5A79CF},14996.595504194
107,2120200,Rivière secondaire, ,,,Landsat 178058,,,USER,2015/06/10 15:08:09+00,ISA,2015/10/26 10:30:47+00,{9038F192-4A13-4869-B4A8-F7CA5C7D2A6F},1613.4576734368
108,2120100,Rivière principale, ,,,Landsat 178058,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{1B6F64D6-99AF-4D87-B10F-7D37FF16DBFA},68425.401181358
109,2120100,Rivière principale, ,,, ,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{E2E7F611-AEDB-4A48-A254-DE66161782FC},10496.4979576066
110,2120200,Rivière tertiaire, ,,,Landsat 180061,,,USER,2015/06/10 15:08:09+00,ISA,2015/09/30 12:09:52+00,{DCBFA860-DE01-4C59-919B-CEC9F626C5B5},1375.51315984584
111,2120200,Rivière secondaire, ,,,Landsat 180061,,,USER,2015/06/10 15:08:09+00,ISA,2015/09/30 12:09:57+00,{BCE7CCA5-C93F-46BA-8345-E5BDF36D2401},7469.82845116927
112,2120200,Rivière secondaire, ,,,Landsat 180061,,,USER,2015/06/10 15:08:09+00,ISA,2015/09/30 12:10:00+00,{4BCD4418-7617-45E7-AF24-7165EC692253},4230.0475261672
113,2120200,Rivière secondaire, ,,,Landsat 180061,,,USER,2015/06/10 15:08:09+00,ISA,2015/09/30 12:10:02+00,{1B51DED9-01A1-4525-A39C-B94F6E7EF1E2},1310.85226885173
114,2120100,Rivière principale,Mobiba,,,Landsat 181061,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{44AA435D-7009-45B8-94D3-3325B6BD14EF},83666.2500411464
115,2120100,Rivière principale, ,,,Landsat 181061,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{DC9ACCAD-ABDA-4333-865F-2A6D220CD9DB},4064.82872304054
116,2120100,Rivière principale, ,,,Landsat 181061,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{EE816196-A51E-4D3D-A99B-7E5B4421D6FC},7794.25448081868
117,2120100,Rivière principale, ,,,Landsat 181061,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{F79FA658-2C59-4A10-A83F-6158D4FA9B95},2902.9866599205
118,2120100,Rivière principale,Mokinga,,,Landsat 181061,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{2F5C24E4-1907-4928-956B-3F96FD51224B},5260.60710724282
119,2120100,Rivière principale, ,,,Landsat 181061,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{E4BCEADF-3B84-4CA2-9EA3-F6B5DA8D2B28},4661.5338562027
120,2120100,Rivière principale, ,,,Landsat 181061,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{796101CB-BDE9-47B2-B544-5242C0C9AFB0},14136.1484264282
121,2120100,Rivière principale, ,,,Landsat 181061,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{74442A0F-1AB6-4B4C-AAE6-EDDF4A0D5749},9355.79346862943
122,2120100,Rivière principale, ,,,Landsat 181060,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{1E24E9C2-29E7-4B65-B700-90355148B2CF},10289.2241619416
123,2120100,Rivière principale, ,,,Landsat 181060,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{56B79C25-BA20-4CC6-A381-1CD83A71EF5A},3729.89487344361
124,2120200,Rivière secondaire, ,,,Landsat 180061,,,USER,2015/06/10 15:08:09+00,ISA,2015/09/30 12:10:04+00,{18AB9ACC-7433-43CF-818D-1CB1455CF4B4},24384.3283834102
125,2120100,Rivière principale, ,,,Landsat 181061,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{3C3BC826-4C60-44AB-91BD-31D0E7F8D422},6268.05283911253
126,2120100,Rivière principale, ,,, ,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{D8950088-54A5-4F56-8C5D-029C3EE1C395},1835.67257429398
127,2120200,Rivière secondaire, ,,,Landsat 180061,,,USER,2015/06/10 15:08:09+00,ISA,2015/09/30 12:10:06+00,{455B2E10-108A-44C2-B873-8A492887BC0A},3635.25064724699
128,2120100,Rivière principale,Biferme,,,Landsat 178058,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{8714886B-7A66-4C6E-9913-907503AC4E69},7791.97822184105
129,2120100,Rivière principale, ,,, ,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{E4BAF52D-9084-4476-8950-03B1EC790879},844.908780830659
130,2120300,Rivière tertiaire,Ngange,,,Landsat 180061,,,USER,2015/06/10 15:08:09+00,ISA,2015/09/30 12:15:10+00,{95CEF6B8-840A-4B14-8F4E-C3BE973BDFDA},5992.66663327916
131,2120300,Rivière tertiaire,Ngange,,,Landsat 180061,,,USER,2015/06/10 15:08:09+00,ISA,2015/09/30 12:15:12+00,{B9FA7199-8354-4157-A296-E36FB04F43C9},9726.75294635607
132,2120100,Rivière principale,Manga,,,Landsat 181061,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{B5D2EA88-7FA6-438F-9F80-FE4248AC03C4},5439.60692356704
133,2120100,Rivière principale,Manga,,,Landsat 181061,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{93643E03-EEB2-4E97-929C-D40E67D8D2A4},5136.97905159811
134,2130000,Rivière semi-permanente, ,,,Landsat 180061,,,USER,2015/06/10 15:08:09+00,ISA,2015/09/30 10:23:58+00,{EF9241FB-63C5-47A7-A8ED-552F1A8739B6},4833.30257616792
135,2120200,Rivière secondaire,Loto,,,Landsat 180061,,,USER,2015/06/10 15:08:09+00,ISA,2015/09/30 12:10:08+00,{DE386073-7CBA-4A3C-9856-5B6DCB0975E0},83190.2364791688
136,2120200,Rivière secondaire, ,,,Landsat 180061,,,USER,2015/06/10 15:08:09+00,ISA,2015/09/30 12:10:09+00,{2E1DC13B-CEE2-48CE-951E-8D4A84FECC33},8722.58742878512
137,2120200,Rivière secondaire, ,,,Landsat 180061,,,USER,2015/06/10 15:08:09+00,ISA,2015/09/30 12:10:11+00,{C6A1CF17-83E9-4422-88E1-385E75B8E7F0},8656.02441115554
138,2120200,Rivière secondaire, ,,,Landsat 180061,,,USER,2015/06/10 15:08:09+00,ISA,2015/09/30 12:10:13+00,{A9135590-F6B5-4291-8ECF-03D60690468A},4470.45352251481
139,2120200,Rivière secondaire, ,,,Landsat 180061,,,USER,2015/06/10 15:08:09+00,ISA,2015/09/30 12:10:15+00,{B18ABFCB-BA28-49C5-9009-3567FEF0E4CA},12931.6968767498
140,2120100,Rivière principale,Lidji,,,Landsat 181062,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{ADF2B177-C6FE-4E3C-92D6-2778F208FDEA},95768.9563052116
141,2120100,Rivière principale, ,,,Landsat 181061,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{AD2084DC-954F-4C82-959B-99E5D0AD26F5},31127.7897817717
