﻿OBJECTID,type_,desc_type,nom_plant,culture,echelle,province,nom_acquer,etat_plant,sup_adm_ha,sup_sig_ha,created_user,created_date,last_edited_user,last_edited_date,globalid,proprietaire,note,Shape_Length,Shape_Area
20,5120100,Culture annuelle, , ,De 100 à 1000 hectares,, ,En activité,129,,USER,2019/11/19 10:13:35+00,USER,2019/11/19 10:14:37+00,{A81A4D88-3F5D-48EA-A9D9-E61C4F5A4982}, , ,4564.06555904106,1293147.64666594
21,5120000,Culture pérenne, ,N.I.,De 100 à 1000 hectares,, ,Abandonné,141,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{07620579-CE93-4626-A707-A301F14B8032}, , ,6013.21538218102,1390048.94723915
22,5120000,Culture pérenne, ,Café,De 100 à 1000 hectares,, ,Abandonné,141,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{C6ACCF03-98AC-47F0-A1F7-DBF6BA41E4C2}, ,Limites d'origine non détectables sur imagerie,4757.50828163287,1393646.26980247
23,5120000,Culture pérenne, ,Cacao,De 100 à 1000 hectares,, ,Abandonné,453,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{F2CD17C5-F569-4C2F-97C3-C0A8CD189DE7}, ,Limites d'origine non détectables sur imagerie,10028.1121060609,4466605.8247206
24,5120000,Culture pérenne, ,Hévéa,De plus de 1000 hectares,, ,Abandonné,1664,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{6479A829-153D-4E48-8AFF-43DE72E4C6CA}, ,Limites d'origine non détectables sur imagerie,31142.2140850957,16416259.1303348
25,5120000,Culture pérenne, ,N.I.,De plus de 1000 hectares,, ,Abandonné,2224,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{147AF53E-D90D-4D67-8FF5-3D0388CCB56C}, ,Limites d'origine non détectables sur imagerie,26205.0996161428,21925523.8274128
26,5120000,Culture pérenne, ,N.I.,De 30 à 100 hectares,, ,Abandonné,37,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{8A8EB873-12EB-4EC5-879B-BA34D79FB732}, ,Limites d'origine non détectables sur imagerie,2785.91349958401,360613.887880028
27,5120000,Culture pérenne, ,N.I.,De 100 à 1000 hectares,, ,Abandonné,132,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{27848F1C-4929-4183-8251-305949C4BDE2}, , ,4564.04293568084,1306206.9988246
28,5120000,Culture pérenne, ,N.I.,De 100 à 1000 hectares,, ,Abandonné,754,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{3995197D-4CD5-48B9-85EF-DC5C54121347}, , ,12454.6200410527,7443468.76552823
29,5120000,Culture pérenne, ,Café,De 100 à 1000 hectares,, ,Abandonné,104,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{A7664F93-D981-4BD5-9E70-80BAAAF61E8E}, , ,4126.57555245074,1022720.13609069
30,5120000,Culture pérenne, ,N.I.,De 30 à 100 hectares,, ,Abandonné,45,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{491BB6BC-8656-4B6C-99C8-A69F122DCA73}, , ,2775.83063159563,444581.72797645
31,5120000,Culture pérenne, ,Hévéa,De 100 à 1000 hectares,, ,Abandonné,201,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{279DB0F8-CCD8-4802-9EC0-DC053EFA508F}, , ,7210.77370787417,1980103.03551372
32,5120100,Culture annuelle,Compagnie Sucrière de Kwilu-Ngongo,Canne à sucre,De plus de 1000 hectares,, ,En activité,15643,,USER,2019/11/19 10:13:35+00,USER,2019/11/19 10:14:37+00,{9DA6D88D-0037-4D18-B497-C13C78668604},Finasucre, ,285289.801327775,154972693.655288
33,5120100,Culture annuelle, , ,De plus de 1000 hectares,, ,En activité,1259,,USER,2019/11/19 10:13:35+00,USER,2019/11/19 10:14:37+00,{C79866D9-5095-41A1-91EF-9A2423BFCDDD}, , ,33049.9890615928,12648287.8259185
34,5120100,Culture annuelle, , ,De 100 à 1000 hectares,, ,En activité,239,,USER,2019/11/19 10:13:35+00,USER,2019/11/19 10:14:37+00,{D56AD34E-E886-45CA-9FEF-A1B676C1CA98}, , ,7238.61895137186,2410954.92019036
35,5120100,Culture annuelle, , ,De 100 à 1000 hectares,, ,En activité,328,,USER,2019/11/19 10:13:35+00,USER,2019/11/19 10:14:37+00,{A2BFA702-BBBC-4B73-9F90-E3EE6A152F36}, , ,10414.6933845355,3235096.11160955
36,5120100,Culture annuelle, , ,De 100 à 1000 hectares,, ,En activité,465,,USER,2019/11/19 10:13:35+00,USER,2019/11/19 10:14:37+00,{BE58520C-D7C6-44E0-93DC-DB8E5A4364F1}, , ,37607.4156269462,4660911.14723617
37,5120100,Culture annuelle, , ,De 100 à 1000 hectares,, ,En activité,124,,USER,2019/11/19 10:13:35+00,USER,2019/11/19 10:14:37+00,{B2621A84-A672-406F-A822-FAD307B5C6E0}, , ,7198.8843775024,1245012.40124922
38,5120100,Culture annuelle, , ,De plus de 1000 hectares,, ,En activité,6934,,USER,2019/11/19 10:13:35+00,USER,2019/11/19 10:14:37+00,{6C84BEF9-6930-4EB5-8E38-F2B72AEA1EB2}, ,En extension,94718.2351665866,69776475.1119467
39,5120100,Culture annuelle, , ,De 30 à 100 hectares,, ,En activité,69,,USER,2019/11/19 10:13:35+00,USER,2019/11/19 10:14:37+00,{7B732E39-3D45-4ADF-90BD-0634044CD2A1}, , ,4278.02036730188,678060.641730587
40,5120000,Culture pérenne, ,Hévéa,De 10 à 30 hectares,, ,Abandonné,27,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{2D950488-0F43-4D80-982F-259AC4EF52FC}, , ,2142.54042631755,261506.733844549
41,5120100,Culture annuelle, , ,De plus de 1000 hectares,, ,En activité,1600,,USER,2019/11/19 10:13:35+00,USER,2019/11/19 10:14:37+00,{EA3ED3F6-C2F0-4C92-B087-65C4387E8275}, , ,25640.5774822733,16060427.9614857
42,5120100,Culture annuelle, , ,De 100 à 1000 hectares,, ,En activité,427,,USER,2019/11/19 10:13:35+00,USER,2019/11/19 10:14:37+00,{63D6DD7E-82DB-491C-ACE4-EAB3EBF04170}, , ,14370.7711630099,4302123.81150865
43,5120100,Culture annuelle, , ,De plus de 1000 hectares,, ,En activité,5069,,USER,2019/11/19 10:13:35+00,USER,2019/11/19 10:14:37+00,{D48F83A5-DDC9-4AA1-80F5-6079825AC9F5}, , ,43123.5205687758,50240394.9383083
44,5120100,Culture annuelle, , ,De 30 à 100 hectares,, ,En activité,92,,USER,2019/11/19 10:13:35+00,USER,2019/11/19 10:14:37+00,{42A4018C-EF98-4A95-A27B-B5EF8B0819D5}, , ,6814.58461280861,929158.788997706
45,5120100,Culture annuelle, , ,De 100 à 1000 hectares,, ,En activité,167,,USER,2019/11/19 10:13:35+00,USER,2019/11/19 10:14:37+00,{39E8C6D3-9A03-4729-9408-E108747F99F0}, , ,7493.32264754303,1645398.01193511
46,5120100,Culture annuelle, , ,De 100 à 1000 hectares,, ,En activité,131,,USER,2019/11/19 10:13:35+00,USER,2019/11/19 10:14:37+00,{3C951D52-59BF-44CE-AC5B-22E3D2754D9C}, ,En extension,7645.99483060432,1313063.9659168
47,5120100,Culture annuelle, , ,De 100 à 1000 hectares,, ,En activité,107,,USER,2019/11/19 10:13:35+00,USER,2019/11/19 10:14:37+00,{96D8E241-6E0E-449A-812F-E6A8B7627F0F}, , ,4233.52604674487,1077086.29196997
48,5120100,Culture annuelle, , ,De 100 à 1000 hectares,, ,En activité,213,,USER,2019/11/19 10:13:35+00,USER,2019/11/19 10:14:37+00,{6C7D7C4E-F79C-4DFE-B8E0-D5A405140F0C}, , ,6157.59197520593,2105244.32728988
49,5120100,Culture annuelle, , ,De 100 à 1000 hectares,, ,En activité,121,,USER,2019/11/19 10:13:35+00,USER,2019/11/19 10:14:37+00,{FC734424-D834-4AF6-8EA5-A87C9B177C9C}, , ,5051.40472978034,1216652.24853611
50,5120100,Culture annuelle, , ,De plus de 1000 hectares,, ,En activité,1560,,USER,2019/11/19 10:13:35+00,USER,2019/11/19 10:14:37+00,{DFF228F0-2529-4F8C-9DFE-A592A3D3FA28}, , ,25905.6549509273,15672729.6985874
51,5120100,Culture annuelle, , ,De 30 à 100 hectares,, ,N.I.,40,,USER,2019/11/19 10:13:35+00,USER,2019/11/19 10:14:37+00,{C7DF6CEB-CD45-4689-A4D2-1699D928DED1}, , ,3116.33292706908,393310.316120123
52,5120100,Culture annuelle, , ,De 30 à 100 hectares,, ,En activité,40,,USER,2019/11/19 10:13:35+00,USER,2019/11/19 10:14:37+00,{B902338C-D923-4BAC-80AE-783F86CBA009}, , ,2996.5843693422,400241.953609663
53,5120100,Culture annuelle, , ,De 30 à 100 hectares,, ,En activité,44,,USER,2019/11/19 10:13:35+00,USER,2019/11/19 10:14:37+00,{2FF8B86D-2634-4B44-A96F-BE6BBD9686F9}, , ,3927.48672033904,436169.816307723
54,5120100,Culture annuelle, , ,De 30 à 100 hectares,, ,En activité,53,,USER,2019/11/19 10:13:35+00,USER,2019/11/19 10:14:37+00,{84B4722D-4391-445C-B51A-89B284EFF48F}, , ,3049.23062181816,527423.279218371
55,5120100,Culture annuelle, , ,De 100 à 1000 hectares,, ,En activité,754,,USER,2019/11/19 10:13:35+00,USER,2019/11/19 10:14:37+00,{8E6F7669-E694-49BC-A790-1693C999B1DE}, , ,20457.5538049489,7583543.06237935
56,5120100,Culture annuelle, , ,De 100 à 1000 hectares,, ,En activité,425,,USER,2019/11/19 10:13:35+00,USER,2019/11/19 10:14:37+00,{928AABC2-2C58-4457-A48A-B959405760C9}, , ,14130.1743926518,4279177.40312894
57,5120100,Culture annuelle, , ,De 100 à 1000 hectares,, ,En activité,176,,USER,2019/11/19 10:13:35+00,USER,2019/11/19 10:14:37+00,{C1643744-561A-4D6D-9493-939C2553C5E6}, , ,6532.56394653373,1766168.94000781
58,5120100,Culture annuelle, , ,De 100 à 1000 hectares,, ,En activité,106,,USER,2019/11/19 10:13:35+00,USER,2019/11/19 10:14:37+00,{8E4F2860-1542-400F-A564-24417234F589}, , ,4576.50236460299,1049261.86373469
59,5120100,Culture annuelle, , ,De 10 à 30 hectares,, ,En activité,20,,USER,2019/11/19 10:13:35+00,USER,2019/11/19 10:14:37+00,{22AF6D03-4412-4662-BCD4-FCC8AF760ACE}, , ,2246.27859466067,199887.383244764
60,5120100,Culture annuelle, , ,De 100 à 1000 hectares,, ,En activité,916,,USER,2019/11/19 10:13:35+00,USER,2019/11/19 10:14:37+00,{1DB80418-C887-4C22-B677-AEA17B8612FC}, ,En extension 2017-2018,18687.0028140671,9210049.86496339
61,5120100,Culture annuelle, , ,De 100 à 1000 hectares,, ,En activité,174,,USER,2019/11/19 10:13:35+00,USER,2019/11/19 10:14:37+00,{A8BE2059-5200-4C71-8AA3-7D7AE2BD0AD4}, , ,9422.76411026938,1756301.38222075
62,5120100,Culture annuelle,Ferme Naviundu, ,De 100 à 1000 hectares,, ,En activité,487,,USER,2019/11/19 10:13:35+00,USER,2019/11/19 10:14:37+00,{BA842B39-B1DB-4FF6-A856-8ADBC5875808},Université de Lubumbashi, ,10170.4617782983,4901530.88102606
63,5120100,Culture annuelle, , ,De 100 à 1000 hectares,, ,En activité,230,,USER,2019/11/19 10:13:35+00,USER,2019/11/19 10:14:37+00,{D96E3EF7-F12C-437F-885C-AEA46579EE62}, , ,9717.76582927816,2282004.426438
64,5120100,Culture annuelle,Parc agro-industriel de Bukanga-Lonzo, ,De plus de 1000 hectares,, ,En activité,8310,,USER,2019/11/19 10:13:35+00,USER,2019/11/19 10:14:37+00,{0DEB24DD-E72F-49F0-B048-FFA436EE76A9}, , ,94677.1966459106,82194319.775882
65,5120100,Culture annuelle, , ,De 100 à 1000 hectares,, ,En activité,143,,USER,2019/11/19 10:13:35+00,USER,2019/11/19 10:14:37+00,{C60FC153-4446-4465-BDED-683AE70D0D1D}, , ,5562.01657017034,1432076.37659244
66,5120100,Culture annuelle, , ,De 100 à 1000 hectares,, ,En activité,219,,USER,2019/11/19 10:13:35+00,USER,2019/11/19 10:14:37+00,{8BCF8C2A-D824-4C13-9C84-DA30B2817A2C}, , ,5989.02393102456,2195064.53248448
67,5120100,Culture annuelle, , ,De 100 à 1000 hectares,, ,En activité,189,,USER,2019/11/19 10:13:35+00,USER,2019/11/19 10:14:37+00,{1D89277D-7ED5-4830-B178-668E82C51B42}, , ,10529.9608963278,1892891.83128289
68,5120100,Culture annuelle, , ,De 30 à 100 hectares,, ,En activité,98,,USER,2019/11/19 10:13:35+00,USER,2019/11/19 10:14:37+00,{EA088BFE-CDAB-4579-9F46-9C892682C6FC}, , ,4740.0017412286,982903.023624969
69,5120100,Culture annuelle, , ,De 30 à 100 hectares,, ,En activité,62,,USER,2019/11/19 10:13:35+00,USER,2019/11/19 10:14:37+00,{0BF3B032-A63A-475F-AD01-A714C1577468}, , ,4140.07337985619,612133.908376839
70,5120000,Culture pérenne, , ,De 30 à 100 hectares,, ,Abandonné,49,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{620D4898-920C-4164-8CE9-F6E1ACE1344B}, , ,3027.11649617213,479676.221424088
71,5120000,Culture pérenne, ,N.I.,De 100 à 1000 hectares,, ,Abandonné,156,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{36C91792-FCCE-4144-8725-7A7922ED717F}, , ,5572.42609374031,1536862.03499864
72,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,202,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{EF5F1E54-5320-4103-9605-1A08905BE272}, , ,5646.30081383783,1987651.12941607
73,5120000,Culture pérenne, , ,De 30 à 100 hectares,, ,Abandonné,64,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{50854EDE-FB3E-4D66-93C5-7655C77752A8}, , ,3904.28855088295,626254.915864532
74,5120000,Culture pérenne, ,Hévéa,De 30 à 100 hectares,, ,Abandonné,81,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{1622C3DD-DD78-4AD1-8948-E848B6A9BB16}, , ,3665.46719078999,803549.159883098
75,5120000,Culture pérenne, ,Café,De 30 à 100 hectares,, ,En activité,65,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{17B1BE8C-87C8-45BE-AE0D-68A891769642}, ,Limites d'origine non détectables sur imagerie,3149.29910917799,640063.838574442
76,5120000,Culture pérenne, ,N.I.,De 100 à 1000 hectares,, ,Abandonné,216,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{6689C2CB-6DEC-404C-A651-CE686A4289FB}, ,Limites d'origine non détectables sur imagerie,6793.26300133232,2127557.47645227
77,5120000,Culture pérenne, ,Café,De plus de 1000 hectares,, ,En activité,1736,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{6959EA5A-DA7F-4744-8D3A-2EE22B054B46}, , ,24252.7247001249,17132228.3580024
78,5120000,Culture pérenne, ,Palmier à huile,De 30 à 100 hectares,, ,Abandonné,84,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{A331814E-3A84-434A-AA7E-89F4F961A04E}, , ,4159.25931428963,826847.766158332
79,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,388,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{EC09038D-2292-4E83-BBA7-A0C395767EAE}, , ,12203.1490457458,3824769.79092808
80,5120000,Culture pérenne, , ,De 100 à 1000 hectares,, ,N.I.,663,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{43E97373-C13A-4049-AAC3-DCDB0297BCB9}, , ,16611.1843820478,6536788.94754839
81,5120000,Culture pérenne,Site Agroforestier de Mazinga,Acacia,Agroforesterie communautaire,, ,Abandonné,25,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{CCC01BDA-A228-40A4-B051-23B0565777C6},CPDA,Limites d'origine non détectables sur imagerie,2604.67217125301,252101.064077509
82,5120000,Culture pérenne, ,Palmier,De 30 à 100 hectares,, ,Abandonné,94,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{DEF4CE95-FA9C-4691-B463-B19EEC69402B}, , ,5561.12065183823,926679.274985621
83,5120000,Culture pérenne, , ,De 100 à 1000 hectares,, ,Abandonné,280,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{DC0E2E2D-CC01-4111-AF44-903AF74486BD}, , ,7408.3897057878,2756802.09460585
84,5120000,Culture pérenne, , ,De 100 à 1000 hectares,, ,Abandonné,785,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{55848864-A851-46B4-B493-D699F706CC5A}, , ,12704.9322687436,7743762.34771784
85,5120000,Culture pérenne, , ,De 10 à 30 hectares,, ,N.I.,14,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{C202500A-9D7A-4E54-B6AC-409BD32B9453}, , ,1585.98274877334,139926.06020031
86,5120000,Culture pérenne, , ,De 100 à 1000 hectares,, ,Abandonné,188,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{7944DA9A-06F6-4DDB-B5EF-2F604DAA8CD6}, , ,10415.9593887095,1855735.0108413
87,5120000,Culture pérenne, , ,De 100 à 1000 hectares,, ,Abandonné,412,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{54ED6554-5459-4AC5-A123-0ED512BB07D0}, , ,12683.0002880786,4069138.27792968
88,5120000,Culture pérenne, , ,De 100 à 1000 hectares,, ,Abandonné,142,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{C52C6683-3D2F-4403-97BF-70089CA4CA70}, , ,6257.58052183292,1395358.8579147
89,5120000,Culture pérenne,Site Agroforestier de Nto sawula,Acacia,Agroforesterie communautaire,, ,Abandonné,34,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{33ABA0CE-B0A8-4875-928B-AEA92C48CBBF},CPDA,Limites d'origine non détectables sur imagerie,2770.41894617594,341160.149411752
90,5120000,Culture pérenne, , ,De 100 à 1000 hectares,, ,Abandonné,129,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{AEEE5536-2B68-4A43-813A-BA9E655A2724}, ,Limites d'origine non détectables sur imagerie,4701.3707260155,1275796.66270837
91,5120000,Culture pérenne, , ,De 100 à 1000 hectares,, ,Abandonné,342,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{5A1695D1-A22A-4A9D-B7E9-C1BD65538DD0}, , ,9130.73119992329,3374223.35637233
92,5120000,Culture pérenne, , ,De 100 à 1000 hectares,, ,En activité,144,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{4B3D62C1-F41B-462C-8A47-D52F37F4C005}, , ,6783.01459446644,1416616.61985746
93,5120000,Culture pérenne, , ,De 30 à 100 hectares,, ,Abandonné,50,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{EF1C8101-FFEA-4783-B781-D5974E81EB6B}, , ,2905.14790336569,490299.458004455
94,5120000,Culture pérenne, , ,De 100 à 1000 hectares,, ,En activité,322,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{507A6780-9DD8-4CAC-BAC3-48FC71732B25}, , ,11476.1644591029,3179496.71736952
95,5120000,Culture pérenne, , ,De 10 à 30 hectares,, ,En activité,26,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{633662A3-9C97-411F-A977-A33560B05CB1}, , ,2082.33732414013,261546.160597117
96,5120000,Culture pérenne, , ,De 30 à 100 hectares,, ,Abandonné,37,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{586940C9-1C4D-4626-8578-87C783A03F48}, , ,2800.04964736548,367641.244883763
97,5120000,Culture pérenne, , ,De 100 à 1000 hectares,, ,Abandonné,455,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{FBB5A14E-C91A-43D2-B8E4-7E03D6822103}, , ,8582.05960077543,4489067.68351519
98,5120000,Culture pérenne, ,Palmier à huile,De plus de 1000 hectares,, ,En activité,1549,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{892CA043-1F4F-4166-8A0D-C3A90473BD53}, , ,45235.525480321,15267797.072096
99,5120000,Culture pérenne, ,N.I.,De 100 à 1000 hectares,, ,Abandonné,364,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{691C7318-A596-4D07-86BF-0B2342F93D92}, , ,8744.16095104575,3586958.03708449
100,5120000,Culture pérenne, ,Palmier à huile,De plus de 1000 hectares,, ,En activité,7374,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{19A26F46-D50A-485A-B31C-53E4BD161AF8}, , ,123291.376458869,72913603.8016145
101,5120000,Culture pérenne, ,N.I.,De 100 à 1000 hectares,, ,Abandonné,134,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{E119C291-8931-46D1-A316-A9BA090BD199}, , ,5758.95097664836,1320640.61014118
102,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,649,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{077F2178-4388-4E47-904C-BACA1F1D38F1}, , ,11123.4086345579,6402490.00397401
103,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,516,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{425AB9D6-A7A3-45A4-BD7B-5EDAB1BCDE55}, , ,9243.01983677473,5098564.29665323
104,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,172,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{E97B77BA-0CB9-4EA8-A8E0-9B167209A93C}, , ,5273.45300632221,1699406.29472001
105,5120000,Culture pérenne, ,Palmier à huile,De plus de 1000 hectares,, ,En activité,3210,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{BFC5F340-375A-49E7-873C-15C1B2C3D3D5}, , ,67445.4389362645,31641530.7052122
