﻿type_,desc_type,nom_foret,nom_conces,rfa_ha,date_class,statu_class,last_edited_date,last_edited_user,created_date,created_user,objectid,globalid,sup_adm_ha,sup_sig_ha,shape_Length,shape_Area
4110200,Forêt communale,YOKO,,0,2011/01/14 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,210,{4BA94BEC-2434-4D3A-8CE6-F32193CE3BCD},29500,29974,0.761105249535505,0.0244022430922432
4110100,UFA,10-038,1043,1010,2010/03/31 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,211,{D3BEA535-86E0-400B-A7DE-8554F53B974C},147463,147296,1.98212420722426,0.119967406903885
4110200,Forêt communale,NGAN_HA,,0,2016/08/11 00:00:00+00,classe,2022/01/04 10:58:23+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,212,{454C1FBF-7AB0-45B8-A6EB-98DA90FAA316},15935,15939,0.648751038840797,0.0130659484998479
4110200,Forêt communale,AKOM2-EFOULAN,1485,0,2010/09/17 00:00:00+00,classe,2022/01/04 10:57:21+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,213,{EB80410A-680B-4EA2-AD36-534FC758DD8F},17226,16834,0.739052467006333,0.0136950283371985
4110100,UFA,09-016,1064,3300,2014/12/04 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,214,{A638BA2A-690F-438B-A49C-40DA1038D967},54822,54861,1.27067085832815,0.0445255036466781
4110100,UFA,10-032,1099,2650,2014/07/21 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,215,{794B4C91-F65E-444B-88DB-EA7EFA158CA7},74464,74283,1.87327487088353,0.0604370742069437
4110100,UFA,10-050,1085,2500,,en_cours,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,216,{4B866497-BEC8-4268-84DD-A413F1C2B318},38013,37113,1.90277413896946,0.0301829534912963
4110100,UFA,10-005A,1051,7155,2005/01/26 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,217,{E3C22008-4199-4630-96E6-48D2609BD696},52245,52334,1.08466923106064,0.0426015415374943
4110100,UFA,10-065,1090,4250,2014/02/05 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,218,{E40038FB-A9A3-4AC7-A578-809C94261861},97123,97029,1.423687448977,0.0791437063291471
4110200,Forêt communale,DIMAKO,388,0,2001/06/13 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,219,{CD961092-D097-411A-9310-ED1A45D608B0},16240,17873,0.571602372947058,0.0145633575876103
4110100,UFA,09-018,1050,4150,2006/12/27 00:00:00+00,classe,2022/01/04 10:57:21+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,220,{0750F43D-6271-4424-8E51-CD7777EEF41B},19245,19175,0.836902852745472,0.0155762178831732
4110100,UFA,10-012,1016,1500,2005/01/26 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,221,{78FDE2F5-16D5-4E08-B9B5-492F02750C68},59340,58778,1.40703726522363,0.0478243256473902
4110100,UFA,08-003,1020,1500,2005/03/01 00:00:00+00,classe,2022/06/16 12:31:11+00,KEVIN_NTANI,2020/06/04 12:04:06+00,KEVIN,222,{FE4CC417-65EF-44FA-A063-C12D84B39F36},45210,72210,1.99993655779628,0.03655554805876
4110100,UFA,10-044,1056,4770,2017/01/17 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,223,{38A4396D-5592-4653-BA11-AD10E9A4DD4D},66861,65447,1.08710898834552,0.0532803217516986
4110200,Forêt communale,NGUTI,,0,2022/07/06 00:00:00+00,classe,2022/09/23 09:31:22+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,224,{E14F8D59-8238-4F7C-B88A-958FEA58F801},11940,11782,0.617542160968425,0.00975280097159264
4110100,UFA,10-018,1003,1500,2005/01/26 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,225,{4B72CF69-0801-4487-83A7-EC55649E9E2E},81397,80894,2.03196577882114,0.0658564207927092
4110200,Forêt communale,NGOURA,1505,0,2017/09/25 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,226,{065FC93D-86C7-4A51-B256-A24F0B999E3D},66168,64615,1.3988511063643,0.0527016704702637
4110100,UFA,10-029,1014,1575,2004/12/08 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,227,{3D4A7D1A-3098-4232-919B-A22E2E793CBF},46922,46728,1.01128820287882,0.0380370320324552
4110100,UFA,10-015,1004,1500,2005/01/26 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,228,{81C83BE0-850D-4127-9254-81CFBE8345CF},130273,129618,2.05026898490105,0.105468913746045
4110200,Forêt communale,NGOMEDZAP,,0,,en_cours,2022/01/04 10:57:21+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,229,{5B892B25-1338-402E-A794-98F185DB71AC},13820,13656,0.670605727452319,0.0111061872814142
4110100,UFA,10-049,1085,2500,,en_cours,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,230,{690E57EE-4598-4815-8A46-EE81B591249A},32675,33893,1.62816102334072,0.0275780052680185
4110100,UFA,08-007,1049,1500,2014/07/31 00:00:00+00,classe,2022/01/04 10:58:23+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,231,{9B00E824-84E9-4939-9A3C-84F9D2608EEF},33595,33656,0.73098760428085,0.0274273575138013
4110100,UFA,00-001,1075,2100,2013/12/30 00:00:00+00,classe,2022/01/04 10:57:21+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,232,{FD0EF738-4FF3-4EF5-8A2A-5D5D800DD2FB},47846,47685,1.64402597021694,0.0387975768146204
4110100,UFA,09-002,1096,0,2014/07/31 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,233,{9A808FB9-5C19-4E97-9C2F-556F2320FC98},70273,70979,1.2996019086139,0.05773316735437
4110200,Forêt communale,MEYOMESSI ET MEYOMESSALA,1501,0,2015/04/20 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,234,{42CA959C-93CC-4D45-87A9-165CDF9B5B9A},21142,21188,0.750918712063604,0.0172120441715004
4110100,UFA,11-006,,6100,2015/05/25 00:00:00+00,classe,2023/02/28 13:04:28+00,CMR,2020/06/04 12:04:06+00,KEVIN,235,{7A26BF9B-69F3-4145-A33B-76712934DC12},30880,28034,1.0236691397295,0.0228958490591349
4110200,Forêt communale,YOKADOUMA,1478,0,2005/05/11 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,236,{D5D0F196-168F-4D16-A95B-FEF39BEB4F48},22206,21149,0.726353137797671,0.017224531996078
4110100,UFA,10-054,1012,1500,2004/12/08 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,237,{43FA7596-0B36-448A-8F76-5186BA6A1193},67942,67269,1.22174744372624,0.0548002957866417
4110100,UFA,09-021,1006,1500,2005/02/14 00:00:00+00,classe,2022/01/04 10:57:21+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,238,{F5A8F5D1-9D1E-4D35-ACB0-42AACE17A257},41965,36571,1.33449608826601,0.0297368220808059
4110100,UFA,09-004A,1032,1100,2000/09/18 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,239,{4157F045-A371-4A91-9C47-9589CB73696D},20838,20784,0.62891212022077,0.0168905738141217
4110100,UFA,10-059,1046,1050,2010/03/31 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,240,{C4C30E61-3EE2-48FF-A6BD-642E72EBE4C9},44700,44593,1.38976708123731,0.0363335448431258
4110100,UFA,10-033,1100,3050,2014/07/31 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,241,{B4FAE31D-59DE-4CA2-A22F-1D99352B37CB},52021,51969,0.889733640854379,0.042274183111613
4110100,UFA,08-006,1002,1500,2005/03/01 00:00:00+00,classe,2022/01/04 10:57:21+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,242,{24322533-6B0E-4552-ADAE-8376558EC6BE},51450,50112,1.23321099559674,0.0407918262944051
4110100,UFA,08-007A,<Null>,,,en_cours,2022/01/04 10:58:23+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,243,{697D4E51-BCE5-46B7-9A47-05FC79121EE6},31607,31607,0.705820407058833,0.0257529145092473
4110200,Forêt communale,SANGMELIMA,,0,,en_cours,2022/01/04 10:57:21+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,244,{605E3E01-B072-438B-AF51-429E0A010EC0},32770,10024,0.512729532623783,0.00814071981210602
4110200,Forêt communale,NKONDJOCK,1516,0,2016/08/11 00:00:00+00,classe,2022/01/04 10:57:21+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,245,{39E5B1F2-8590-4DAC-9D90-7B61AC622F09},24935,24816,0.750232333204833,0.0202341128922704
4110100,UFA,09-013,1063,2255,2014/12/04 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,246,{CEA9FA55-231F-4BA6-87BF-AFC7DF9CF3D1},42556,42381,0.933242908989245,0.034417748545208
4110200,Forêt communale,MESSONDO,1480,0,2006/10/04 00:00:00+00,classe,2022/01/04 10:57:21+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,247,{E03BDABC-9E21-4483-A88E-A4A20402DF7E},16864,15497,1.07424221044897,0.0126130524434008
4110100,UFA,11-003,1089,1600,2014/07/11 00:00:00+00,classe,2022/01/04 10:57:21+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,248,{9CD5D3D8-7ED7-456A-80CF-E3570CF12DC1},28610,28813,1.11475369081423,0.0235452395765488
4110100,UFA,10-036,1103,4100,2014/07/21 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,249,{8E8E4609-BCBD-4021-8F89-7634710BEEC7},57018,56330,1.91142310253606,0.0458268928972042
4110200,Forêt communale,BENGBIS,1500,0,2015/04/17 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,250,{19DA05D4-A145-4413-A654-9A471909AE96},27798,28742,1.38293991124358,0.0233607801059414
4110100,UFA,10-063,1048,1750,2005/01/26 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,251,{CD8E8C27-33F9-4F91-B593-0B8CF1AAE356},68916,68554,1.35175526427592,0.0557658948683678
4110100,UFA,11-002,1068,4500,2006/06/09 00:00:00+00,classe,2022/01/04 10:57:21+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,252,{F3FFB7BD-460C-4CD6-9030-33328E6361B8},54807,54420,1.96772632183869,0.0444488988565939
4110100,UFA,10-027,1097,4100,2014/07/21 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,253,{F53C9EFD-D01E-4A59-A7C6-088143CE77DA},31803,31799,0.941777265952627,0.0258804763139498
4110100,UFA,10-031,1041,4050,2017/01/17 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,254,{6B4F1A5D-E7B2-4BCA-B8F7-3CA521D5A2FC},41202,40067,1.2001059027162,0.0326260646450798
4110100,UFA,00-002,1075,2100,2014/04/03 00:00:00+00,classe,2022/01/04 10:57:21+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,255,{C04FD3EB-EC31-41C7-AA28-AFC0BCEFCC9C},11449,11446,0.637316153694396,0.00931503867745393
4110100,UFA,10-013,1065,1600,2005/01/26 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,256,{32B583A1-D15B-440B-90B7-09DF204E44A8},50752,50798,1.07765855325267,0.0413307507371251
4110100,UFA,10-046,1046,3100,2017/01/17 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,257,{D9F46CCB-6167-4082-8B6F-04D2D4E3926A},70646,70500,1.526882446369,0.0574187919516956
4110200,Forêt communale,DOUMAINTANG,1490,0,2014/11/12 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,258,{65AE0F35-3BD9-4C33-B209-582AA93697EF},34718,34663,0.89352380103994,0.0282398221675051
4110100,UFA,10-045,1045,3500,2017/01/17 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,259,{0BF7B797-FC85-4067-8BC1-C4BE952BDA0A},54447,54127,1.10148918917804,0.0440741618950946
4110100,UFA,10-048,1084,2100,2011/06/29 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,260,{32829727-FB51-4D5C-A419-8E998566DC91},66607,66774,2.73462859140532,0.0543202371692539
4110100,UFA,10-007,1010,2000,2005/01/26 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,261,{FE4D06DF-3891-4BC8-AEEE-0FCB5013FC39},122294,122396,2.10205725916851,0.0996337362891662
4110200,Forêt communale,EBOLOWA1-EBOLOWA2-AKOM2,1502,0,2015/04/29 00:00:00+00,classe,2022/01/04 10:57:21+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,262,{A1B491FE-B421-430E-BD54-A1B02FF58280},33368,33450,0.849177551414571,0.0272046611810468
4110100,UFA,10-021,1018,2500,2005/01/26 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,263,{5D34C1AA-DAF6-46D0-982E-C754D9BF0A0A},66183,66206,1.18317902080098,0.0539117517198009
4110200,Forêt communale,NYANON-NGAMBÉ-NDOM,1496,0,2013/08/12 00:00:00+00,classe,2022/01/04 10:57:21+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,264,{FF0E7A82-AD4D-4F53-A0F1-98154C68B783},20395,19673,1.75052240584386,0.0160267349246737
4110200,Forêt communale,BIPINDI et AKOM 2,1494,,2016/01/29 00:00:00+00,classe,2022/09/19 11:06:49+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,265,{F84E8E7F-AE54-433B-BBAE-8AEAF517C295},23204,26592,1.12689283722166,0.0216359514615802
4110100,UFA,08-008,1030,1000,2004/01/01 00:00:00+00,classe,2022/01/10 12:55:57+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,266,{92BD3C30-F215-4BF2-9408-D23C63A8C53F},80000,79537,1.79245261774804,0.0647758958799061
4110200,Forêt communale,AMBAM,1487,0,2015/02/18 00:00:00+00,classe,2022/01/04 10:57:21+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,267,{73FA8D52-D6A0-4F5B-8FAC-97E183CAA169},45895,45943,1.37992577270615,0.0373326669494758
4110100,UFA,10-026,1040,4100,2005/01/26 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,268,{8E515EFF-B565-4ABC-BCDA-B707D8CD8F51},126988,126782,1.53439105841733,0.103277251542776
4110100,UFA,09-003,1032,1100,2000/09/18 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,269,{4B15F8C9-AE09-4CA0-A46D-7F70267DF6F0},183350,108667,2.08965851006221,0.0883291473814148
4110100,UFA,10-011,1013,2000,2005/01/26 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,270,{8F43AC35-F12B-44E8-8746-5BBB50C6D8F3},48554,48281,1.15825627295702,0.0392893983494501
4110100,UFA,10-043,1071,2100,2017/01/17 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,271,{AE2AD549-FCBD-42A5-8DF2-FED99F333F0F},51168,51203,0.938996147595213,0.0417000479683487
4110100,UFA,10-042,1055,4000,2017/01/17 00:00:00+00,classe,2022/01/04 10:58:23+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,272,{6256D459-722E-4901-8570-E8F25AB1FEB5},44907,43954,1.19768910372134,0.0357847292453796
4110100,UFA,09-026,1081,5100,2011/08/23 00:00:00+00,classe,2023/04/18 11:21:01+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,273,{98FFCC82-3A00-45D9-8994-4E5D67E76F9C},35103,34934,1.55360171099884,0.0305887396985027
4110200,Forêt communale,MENGONG_NGOULEMAKONG,1512,0,2016/08/11 00:00:00+00,classe,2022/04/04 09:01:02+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,274,{F88C9021-0F75-4859-8E1D-85ECF06EEE9C},10388,10376,0.455290059796653,0.00839418680102196
4110100,UFA,09-027,1081,5100,2011/08/11 00:00:00+00,classe,2022/01/04 10:57:21+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,275,{7244EE67-AF7F-4A08-8227-0E866FAC29F7},12683,12692,0.639257249650797,0.0103267607510018
4110100,UFA,10-005B,1051,1275,2005/01/26 00:00:00+00,classe,2022/01/04 10:58:23+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,276,{1364466A-614F-4870-B92C-C09C8ADE1801},37077,37446,1.06377642035948,0.0304855549494603
4110100,UFA,09-008,1073,1500,2014/12/04 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,277,{DA3D02FE-2AEB-4C33-9F19-05A3CE204325},35309,35092,0.821907499316471,0.0285191001171274
4110100,UFA,09-006,1001,2000,2014/12/04 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,278,{54319E6B-1B60-42D0-9325-C8CFDF966590},59238,59988,1.76054804652249,0.0487755889901627
4110100,UFA,07-002,1027,0,2015/05/25 00:00:00+00,classe,2022/01/04 10:57:21+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,279,{7B8C7B47-D389-4D77-B16C-90A401C50B28},73327,75364,1.84911353245475,0.0613925229786897
4110100,UFA,10-064,1060,1150,2005/01/26 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,280,{19873E26-CCFB-4E9E-8CBF-04CE649865EF},115900,115493,1.50098255122514,0.0939314464871244
4110100,UFA,09-011,1079,2500,2014/12/04 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,281,{A8AA61B6-1C14-48D3-A039-516C652C8CAF},30088,30014,0.917131031590024,0.0243821268096343
4110100,UFA,09-001,,0,2014/07/31 00:00:00+00,classe,2023/02/28 13:03:57+00,CMR,2020/06/04 12:04:06+00,KEVIN,282,{9FF0EABC-5FB8-4453-B4C2-4F84EB467A6D},131521,131325,2.46043749031141,0.106795406423871
4110100,UFA,10-023,1007,1500,2005/01/26 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,283,{D941DCC6-8152-44F3-AEB5-CB0AA663312E},57996,58543,1.0792674454716,0.0476684326553429
4110200,Forêt communale,MINTA,1483,0,2010/09/17 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,284,{4F16C849-6C51-4CD6-B35E-226B7BC265CF},41087,42836,1.74042985997163,0.0348951231208028
4110100,UFA,10-020,1038,1835,2005/01/26 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,285,{9785B34E-949F-4995-BF69-DC506F51BE78},82571,82322,1.37555790522598,0.0670151112375743
4110100,UFA,10-035,1102,5333,2014/07/21 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,286,{CCE09E00-B0EB-4DC4-9764-66DD5DC779F8},77551,77605,1.19587163993041,0.0631421985266719
4110100,UFA,09-029A,1128,2000,2015/02/04 00:00:00+00,classe,2022/07/26 08:36:37+00,KEVIN_NTANI,2020/06/04 12:04:06+00,KEVIN,287,{B83AE5D8-AFCD-4898-9CF0-3AE9E1E2CA5B},21886,21486,0.64431947495846,0.0174614833344047
4110100,UFA,09-005B,1034,1105,2000/09/18 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,288,{50857672-6634-4723-9DAA-0E14D5CF5128},44698,43321,1.04729263710797,0.0352145567379609
4110200,Forêt communale,MBANG,1514,0,2018/03/27 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,289,{D627393D-1652-49B8-8E59-C4375939E5B1},29625,29604,1.11471719571628,0.0241307326997265
4110100,UFA,10-004,1025,1500,2005/01/26 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,290,{2D58455D-3E27-4763-A157-523A0507F877},52473,52643,0.95034735896611,0.0428668995514187
4110100,UFA,10-061,1021,3100,2004/12/08 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,292,{36D4A623-F095-48AF-A857-5DEA20280270},28387,28130,0.801191386653282,0.0229374980257056
4110100,UFA,09-017,1050,4150,2010/10/05 00:00:00+00,classe,2022/01/04 10:57:21+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,293,{16478621-26B2-4F8F-86A8-4F03400F5BF2},54352,54391,1.1191700265903,0.0441774675370932
