﻿type_,desc_type,type_attr,nom_fcom,attributai,exploitant,statu_conv,statu_amgt,date_con_d,date_pgs,date_con_p,last_edited_date,objectid,globalid,sup_adm_ha,sup_sig_ha
4110300,Forêts communautaires,GIC,08-03-130,SODENKANG,,definitive,amenge,2003/10/05 00:00:00+00,2002/11/01 00:00:00+00,2001/10/08 00:00:00+00,2021/11/10 09:05:13+00,23,{B04D37C6-1470-4634-A164-784288433DAD},2000,1903
4110300,Forêts communautaires,GIC,08-04-100,ABENG AYEM MENDJANVOUNI,,definitive,amenge,2008/03/03 00:00:00+00,2002/10/09 00:00:00+00,2000/08/03 00:00:00+00,2021/11/10 09:03:58+00,24,{2A66AF37-A9B0-422B-AAC8-FE8F500CC6D4},5000,4652
4110300,Forêts communautaires,ASS,012,BABBAL,,provisoire,amenge,,,2016/01/09 00:00:00+00,2021/11/10 09:03:57+00,25,{4B4FE64B-45C9-4A13-B249-2795B377AA75},3962,2523
4110300,Forêts communautaires,GIC,10-02-492,GIC BWOK DE MBETH II,,provisoire,non_amenage,,2014/02/25 00:00:00+00,2013/12/25 00:00:00+00,2021/11/10 09:03:58+00,26,{513D8F84-CBAC-44FC-95C9-15A2E214622F},5000,4628
4110300,Forêts communautaires,GIC,08-01-065,GIC DES AGRICULTEURS D'ENDOUM,,definitive,amenge,2001/02/13 00:00:00+00,2007/09/01 00:00:00+00,2000/08/25 00:00:00+00,2021/11/10 09:03:58+00,27,{4F11E449-337D-4A09-940C-A82811A44AA9},5000,5101
4110300,Forêts communautaires,GIC,08-03-185,ABBEGONG,,definitive,amenge,2005/01/19 00:00:00+00,,2003/02/05 00:00:00+00,2021/11/10 09:05:12+00,28,{7C0CCC8A-6F2D-4CA6-B64A-8873769A85A5},5000,4735
4110300,Forêts communautaires,GIC,10-02-197,LEME NGUOAR DE MALEN V,,definitive,amenge,2007/06/14 00:00:00+00,2005/05/03 00:00:00+00,2002/11/04 00:00:00+00,2021/11/10 09:03:57+00,29,{5C74BCED-C83E-4522-975B-3CE9A12454F8},1859,1787
4110300,Forêts communautaires,GIC,08-10-022,COVIMOF MELOMBO EKEKAT,,definitive,amenge,2004/01/05 00:00:00+00,2014/09/02 00:00:00+00,1999/02/18 00:00:00+00,2021/11/10 09:05:12+00,30,{F98968E2-C22D-481C-8A2A-758A6BB32E8F},5000,6038
4110300,Forêts communautaires,ASS,10-02-056,COVILAM NGOYLA,,definitive,amenge,2002/06/06 00:00:00+00,2004/01/12 00:00:00+00,2000/11/20 00:00:00+00,2021/11/10 09:03:58+00,31,{0E4D08FF-0AD1-4348-B051-048F422CBEDA},650,547
4110300,Forêts communautaires,GIC,09-01-170,GIC DEPAZOMO,,definitive,amenge,,2010/08/19 00:00:00+00,2002/10/09 00:00:00+00,2021/11/10 09:03:57+00,32,{149FD2B4-E905-4EE5-A1FB-33D8FA0E3965},5000,5132
4110300,Forêts communautaires,GIC,477,KOTRABA,,provisoire,non_amenage,,,2011/04/13 00:00:00+00,2021/11/10 09:03:57+00,33,{528C7672-9CF2-421B-A311-B20375E31ED8},4800,5676
4110300,Forêts communautaires,GIC,08-04-080,LAN GMBOUANG,,definitive,amenge,2001/03/13 00:00:00+00,2008/12/18 00:00:00+00,2000/11/13 00:00:00+00,2021/11/10 09:05:12+00,34,{FCA19860-5DD6-4148-8BC6-9413AA90F328},5000,2156
4110300,Forêts communautaires,GIC,10-04-189,GIC AFES,,provisoire,non_amenage,2007/12/07 00:00:00+00,2006/11/22 00:00:00+00,2005/06/15 00:00:00+00,2021/11/10 09:03:57+00,35,{6A9E24CB-5619-4B67-B276-9F8B50DD9462},4000,3436
4110300,Forêts communautaires,ASS,10-02-300,ADELIBAM,,definitive,amenge,2005/07/01 00:00:00+00,2009/07/22 00:00:00+00,2005/05/30 00:00:00+00,2021/11/10 09:03:57+00,36,{8F14FD15-64B5-4F94-9AD3-F0C9C66C8BEB},1200,1362
4110300,Forêts communautaires,GIC,07-02-104,DIPANDILONG NKOKOM,,definitive,amenge,2002/12/30 00:00:00+00,2014/09/02 00:00:00+00,2001/07/02 00:00:00+00,2021/11/10 09:05:12+00,37,{2C90284E-6EC5-4A95-8653-E569B57B0AD2},2040,2461
4110300,Forêts communautaires,GIC,10-04-546,DOIGT VERTS,,provisoire,non_amenage,,,2015/01/21 00:00:00+00,2021/11/10 09:03:58+00,38,{1D75BABF-A131-480D-AAED-6678AD5993B8},4300,4188
4110300,Forêts communautaires,GIC,13-02-146,UPPER SHINGA,,definitive,amenge,2006/04/05 00:00:00+00,2005/05/09 00:00:00+00,2002/08/20 00:00:00+00,2021/11/10 09:05:13+00,39,{E7413367-4858-4413-B79E-FA89ACA60FF5},1500,1597
4110300,Forêts communautaires,GIC,10-04-573,ZOK MO SI TI,,provisoire,non_amenage,,,2014/09/18 00:00:00+00,2021/11/10 09:03:58+00,40,{273072F4-ABA3-42B2-B788-A1C64C093F01},3978,4006
4110300,Forêts communautaires,GIC,08-04-134,GIC APED,,definitive,amenge,2003/03/10 00:00:00+00,2003/06/24 00:00:00+00,2001/11/13 00:00:00+00,2021/11/10 09:05:13+00,41,{29D5A03D-14CD-41C4-9FAF-BF733637C02C},5000,2523
4110300,Forêts communautaires,ASS,10-02-656,COBAMES,,,amenge,,,,2021/11/10 09:03:57+00,42,{8952F001-5C86-4FBE-B51E-A0201E7A7CC4},3310,3331
4110300,Forêts communautaires,ASS,10-02-516,CRADJAMAL,,definitive,amenge,,2015/09/24 00:00:00+00,2013/10/10 00:00:00+00,2021/11/10 09:03:57+00,43,{DA77C9AD-CA4D-4125-98A5-6EBB488742F4},2484,2129
4110300,Forêts communautaires,GIC,10-04-268,DOH DE KOUNDI,,definitive,amenge,2006/01/20 00:00:00+00,2005/12/21 00:00:00+00,2004/09/20 00:00:00+00,2021/11/10 09:03:57+00,44,{804BCB7F-FEFF-4167-95C1-1A11FA02E8E0},4738,142
4110300,Forêts communautaires,GIC,09-04-452,GIC AGROPEN,,provisoire,non_amenage,,,2012/08/31 00:00:00+00,2021/11/10 09:05:13+00,45,{BFA9A9CF-43CD-437A-B227-7F1A3EC98109},1674,1670
4110300,Forêts communautaires,GIC,08-01-318,ATEM,,definitive,amenge,2009/04/03 00:00:00+00,,2005/12/01 00:00:00+00,2021/11/10 09:03:58+00,46,{1FC34B2B-A129-4854-BCAE-14969913E55E},3839,3440
4110300,Forêts communautaires,GIC,08-01-117,GIC AGREM,,definitive,amenge,2001/11/22 00:00:00+00,2009/07/01 00:00:00+00,2001/06/21 00:00:00+00,2021/11/10 09:03:58+00,47,{00DE824F-6004-4900-AEB0-15932C99DE33},5000,4107
4110300,Forêts communautaires,GIC,08-08-137,PROSPERITE POUR TOUS (PPT) DE BAGBA HONDOL,,definitive,amenge,,2003/06/27 00:00:00+00,2002/01/23 00:00:00+00,2021/11/10 09:05:13+00,48,{C6127A20-CC90-4BC6-BDC9-2B8AA4330B76},4848,4856
4110300,Forêts communautaires,GIC,10-04-246,AGRIBE,,definitive,amenge,,2005/05/07 00:00:00+00,2004/03/02 00:00:00+00,2021/11/10 09:03:57+00,49,{9E2115C2-3594-4368-BC4C-57A7B7E046D8},5000,5064
4110300,Forêts communautaires,GIC,10-02-359,BONS COEURS DE DJOLEMPOUM,,definitive,amenge,,2011/09/28 00:00:00+00,2007/07/04 00:00:00+00,2021/11/10 09:03:57+00,50,{41BF38B2-CB27-4CDA-B473-BBEC2FD08E7C},1828,1806
4110300,Forêts communautaires,ASS,10-02-569,CODEVILAM,,provisoire,non_amenage,,,2015/01/12 00:00:00+00,2021/11/10 09:03:57+00,51,{F56AF909-3A30-4C64-A948-597A05C00CEE},1987,1985
4110300,Forêts communautaires,GIC,08-01-321,EKA NKONG,,definitive,amenge,,2008/01/17 00:00:00+00,,2021/11/10 09:03:58+00,52,{A3740C6A-8047-4277-911F-5A67F8854D57},5000,5021
4110300,Forêts communautaires,ASS,09-03-422,ADEFON DE NNEMEYONG,,definitive,amenge,,2010/08/17 00:00:00+00,2008/07/14 00:00:00+00,2021/11/10 09:05:13+00,53,{664C1DD7-D4B0-43F0-B89A-B0EAF551F0BF},1946,1821
4110300,Forêts communautaires,GIC,11-02-406,MBACOF,,definitive,amenge,2013/01/17 00:00:00+00,2010/08/19 00:00:00+00,2008/10/27 00:00:00+00,2021/11/10 09:05:13+00,54,{AA5AB45B-8666-4017-94AA-8522B62DE558},3162,3076
4110300,Forêts communautaires,GIC,09-01-036,POKO-ZOETELE,,definitive,amenge,2002/06/17 00:00:00+00,2010/08/18 00:00:00+00,2000/06/16 00:00:00+00,2021/11/10 09:05:12+00,55,{788F4840-5D2C-4145-8705-4A82507D179A},467,263
4110300,Forêts communautaires,ASS,10-02-053,CODENVI NGOYLA,,definitive,amenge,2008/01/21 00:00:00+00,,2000/09/20 00:00:00+00,2021/11/10 09:03:58+00,56,{45194F01-E6BC-4BCB-A10C-C9F9A98634DC},2300,2053
4110300,Forêts communautaires,GIC,10-02-365,NTOUMZOK,,definitive,amenge,2011/07/02 00:00:00+00,2010/08/17 00:00:00+00,2006/08/29 00:00:00+00,2021/11/10 09:03:58+00,57,{3B65C4C2-EE97-446E-8866-1108E09B242D},1772,1630
4110300,Forêts communautaires,ASS,08-09-125,CAAD,,definitive,amenge,2005/10/25 00:00:00+00,2019/03/05 00:00:00+00,2003/03/25 00:00:00+00,2021/11/10 09:03:57+00,58,{39DADA0A-10B4-4043-A858-ADEF043AD409},4500,4991
4110300,Forêts communautaires,ASS,08-04-353,ADIMMN,,definitive,amenge,,2011/09/27 00:00:00+00,2010/04/05 00:00:00+00,2021/11/10 09:05:13+00,59,{56FA0263-E42F-4BC7-A416-01C549427FC3},1842,1912
4110300,Forêts communautaires,GIC,08-04-160,ITOC,,definitive,amenge,2004/02/24 00:00:00+00,,2002/08/20 00:00:00+00,2021/11/10 09:05:13+00,60,{DE858A11-0FC2-497F-8D4C-0D2561841491},5000,3018
4110300,Forêts communautaires,GIC,10-04-0011,GIC ETINCELLE,,provisoire,non_amenage,,,,2021/11/10 09:03:57+00,61,{40459E48-3812-4F06-9F80-44B79F892483},4840,4948
4110300,Forêts communautaires,GIC,08-05-346,OFFOUM (FOREST COM),,definitive,amenge,2007/03/03 00:00:00+00,2006/11/22 00:00:00+00,,2021/11/10 09:05:13+00,62,{39C6C532-D507-47E5-9AE5-5D1EFE910E3D},2397,2347
4110300,Forêts communautaires,GIC,10-01-657,AGELFODEMO,,provisoire,non_amenage,,,2016/08/23 00:00:00+00,2021/11/10 09:03:57+00,63,{DA1A233F-769B-4F1F-BC98-160B7E968EC2},4812,4812
4110300,Forêts communautaires,GIC,10-02-206,GIC AMINKO,,definitive,amenge,2009/08/17 00:00:00+00,2008/01/01 00:00:00+00,2006/08/24 00:00:00+00,2021/11/10 09:03:58+00,64,{7F8D6B0A-9EC5-4825-88D8-B03BA6056C07},3010,3079
4110300,Forêts communautaires,GIC,09-03-128,GICAF MBANGO,,definitive,amenge,2002/12/26 00:00:00+00,2015/09/24 00:00:00+00,2002/04/24 00:00:00+00,2021/11/10 09:05:13+00,65,{80F33DE9-8F6B-44A7-8309-D347321B4D9D},1994,2088
4110300,Forêts communautaires,GIC,08-08-536,GIC SER,,provisoire,non_amenage,,,2013/08/26 00:00:00+00,2021/11/10 09:05:12+00,66,{03AA48A5-ADCF-419E-81E2-8D6079C9D362},4619,4528
4110300,Forêts communautaires,GIC,10-01-512,GIC LA TERRE NE TROMPE PAS,,provisoire,non_amenage,,,2018/04/08 00:00:00+00,2021/11/10 09:03:57+00,67,{59C0D3C2-AE91-46C0-B560-4D68605D771B},5000,5046
4110300,Forêts communautaires,GIC,08-04-405,ADNG,,definitive,amenge,2009/04/24 00:00:00+00,2015/01/07 00:00:00+00,2007/12/04 00:00:00+00,2021/11/10 09:05:13+00,68,{3B202EC9-0718-446F-8AC8-06371B41ACBD},4690,4684
4110300,Forêts communautaires,GIC,08-03-131,ENTENTE DE NKANG,,definitive,amenge,2003/01/05 00:00:00+00,2002/11/01 00:00:00+00,2002/05/17 00:00:00+00,2021/11/10 09:05:13+00,69,{2FFC82E7-336F-4BB7-89ED-64590FBF8BAC},2550,1699
4110300,Forêts communautaires,ASS,09-01-168,ABAPY,,definitive,amenge,2009/06/11 00:00:00+00,2008/01/15 00:00:00+00,2003/02/05 00:00:00+00,2021/11/10 09:03:57+00,70,{49431809-5552-4743-9059-FCB1AF6C3CE2},5000,5059
4110300,Forêts communautaires,ASS,09-02-291,MINMVAN,,definitive,amenge,,2008/01/14 00:00:00+00,2005/02/18 00:00:00+00,2021/11/10 09:05:13+00,71,{BB870492-7D7C-40AA-BA23-006FE6AE9484},5000,5017
4110300,Forêts communautaires,GIC,09-02-501,EFOULANE MEYONG (ENY),,provisoire,non_amenage,,2017/12/27 00:00:00+00,2014/04/16 00:00:00+00,2021/11/10 09:05:13+00,72,{21E24073-057E-460F-8954-10DB45BA2EDF},4000,4028
4110300,Forêts communautaires,ASS,10-03-388,FC KAGNOL II,,definitive,amenge,2009/05/15 00:00:00+00,2008/12/18 00:00:00+00,2008/03/20 00:00:00+00,2021/11/10 09:03:58+00,73,{7A9B8A95-D150-4991-AA8A-C72637E59776},1254,1100
4110300,Forêts communautaires,ASS,09-04-453,ACONATA,,provisoire,non_amenage,,,2012/08/31 00:00:00+00,2021/11/10 09:05:13+00,74,{FFE3A63B-CB05-4156-9FF6-281CA69B4531},2500,2415
4110300,Forêts communautaires,GIC,10-01-506,GIC MBADJODI,,provisoire,non_amenage,,,2012/08/17 00:00:00+00,2021/11/10 09:03:57+00,75,{C456C4AA-B5D0-499C-BBCE-AAE3ED6443D1},4695,4705
4110300,Forêts communautaires,GIC,08-04-277,PLANTATION NOUVELLES (PNNT),,definitive,Non aménagé,2008/06/12 00:00:00+00,2008/05/27 00:00:00+00,2008/06/12 00:00:00+00,2021/11/10 09:37:20+00,76,{79C3F81F-EFBE-4264-8D90-8525550FCAD2},5000,5158
4110300,Forêts communautaires,ASS,09-01-282,GEFBAFKO,,definitive,amenge,2008/06/16 00:00:00+00,,2006/05/09 00:00:00+00,2021/11/10 09:05:13+00,77,{81FC6F4A-EDAC-40D6-88FF-50968DAF9C43},3645,2765
4110300,Forêts communautaires,GIC,337,GIC PODOKO ET MATAL DE KASSA,,provisoire,non_amenage,,,2006/05/09 00:00:00+00,2021/11/10 09:03:57+00,78,{4A453000-6E05-4403-852D-6BCAC84093C5},1800,1982
4110300,Forêts communautaires,GIC,09-03-334,GIC DA,,definitive,amenge,,,2005/08/05 00:00:00+00,2021/11/10 09:05:13+00,79,{2D3979A8-127D-4ECB-A901-69BB36A75319},3158,3136
4110300,Forêts communautaires,GIC,08-02-174,COPAL,,definitive,amenge,2008/01/01 00:00:00+00,,2002/12/11 00:00:00+00,2021/11/10 09:05:13+00,80,{15139FAC-D4BE-448F-818F-AC5D0CD41BF1},4800,4881
4110300,Forêts communautaires,GIC,08-04-161,DAPSBI NTUI,,definitive,amenge,,,2002/10/28 00:00:00+00,2021/11/10 09:05:13+00,81,{DB559345-BC69-4528-BFDB-D0EA808F475B},5000,4835
4110300,Forêts communautaires,ASS,10-01-304,ASSOCIATION ZONDJA MIPEND (AZOMI),,provisoire,non_amenage,,2019/03/05 00:00:00+00,2016/02/15 00:00:00+00,2022/01/28 13:29:24+00,82,{DDB7206A-2F72-48B5-BC7F-947BB0E527F0},4000,4279
4110300,Forêts communautaires,GIC,07-03-613,GIC IPABI,,provisoire,non_amenage,,,2013/02/21 00:00:00+00,2021/11/10 09:05:12+00,83,{75332118-1F65-49B5-B27E-A03BEA3762F5},2158,2075
4110300,Forêts communautaires,GIC,10-01-148,AGOUOGUINI DE PLANTEURS DENEMPELL,,definitive,amenge,2009/09/30 00:00:00+00,2008/12/18 00:00:00+00,2002/05/17 00:00:00+00,2021/11/10 09:03:57+00,84,{C7F9DF9C-7C3B-407A-8C1A-8247D4781365},5000,5044
4110300,Forêts communautaires,GIC,10-04-532,GIC NA,,definitive,amenge,,2014/02/25 00:00:00+00,2013/10/09 00:00:00+00,2021/11/10 09:03:58+00,85,{69349010-7B91-4C9B-A203-397DF262EF65},5000,3630
4110300,Forêts communautaires,ASS,10-02-368,BUMA BO KPODE,,definitive,amenge,2011/01/14 00:00:00+00,2010/01/01 00:00:00+00,2006/11/14 00:00:00+00,2021/11/10 09:03:57+00,86,{256BD659-6262-41CE-A897-A015E33B7F9E},1950,2005
4110300,Forêts communautaires,GIC,10-04-494,GIC TANG BALA,,provisoire,non_amenage,,2014/02/25 00:00:00+00,2013/12/25 00:00:00+00,2021/11/10 09:03:57+00,87,{A2BAD6BE-6CD5-471F-8202-B2CC095555C0},3021,2943
4110300,Forêts communautaires,ASS,08-01-274,ADEVERING,,provisoire,non_amenage,,,2006/09/14 00:00:00+00,2021/11/10 09:03:57+00,88,{EF795371-DDD4-45C5-8FAA-781C7FE6808C},4760,4657
4110300,Forêts communautaires,GIC,10-02-141,GIC PALOBA,,definitive,amenge,2009/11/03 00:00:00+00,2008/01/01 00:00:00+00,2002/06/17 00:00:00+00,2021/11/10 09:03:57+00,89,{0E1F0E56-9277-4972-8B47-07ABFF060E28},3900,4154
4110300,Forêts communautaires,GIC,08-03-273,ADE,,definitive,amenge,2005/11/30 00:00:00+00,,,2021/11/10 09:05:12+00,90,{CB2E2FC5-75A2-4040-9CD7-30413203463A},5000,4225
4110300,Forêts communautaires,GIC,10-04-531,GIC BEY,,definitive,amenge,,2014/02/25 00:00:00+00,2013/11/04 00:00:00+00,2021/11/10 09:03:58+00,91,{1150F468-E3ED-4258-8BFA-5039C04853BE},4846,5018
4110300,Forêts communautaires,GIC,10-02-599,DEVAKOK,,provisoire,non_amenage,,,2016/08/23 00:00:00+00,2021/11/10 09:03:57+00,92,{E0EBDBDF-958D-4B37-8ED4-4926AE8F2543},4700,4786
4110300,Forêts communautaires,GIC,470,GIC PA-VELE,,provisoire,non_amenage,,,2011/04/13 00:00:00+00,2021/11/10 09:03:57+00,93,{58C9D657-0A47-4F4B-A3F2-F0867D7F0004},4921,2782
4110300,Forêts communautaires,GIC,09-02-544,GIC DENVER EKOWONG 1,,provisoire,non_amenage,,,2014/03/03 00:00:00+00,2021/11/10 09:05:12+00,94,{1D4D660C-FB25-4E7E-8887-4942EEE96339},2000,1923
4110300,Forêts communautaires,GIC,08-01-189,GIC AFES,,definitive,amenge,2007/12/07 00:00:00+00,2006/11/22 00:00:00+00,2005/06/15 00:00:00+00,2021/11/10 09:03:57+00,95,{1DBCA703-A244-4D06-9CDE-7F88C1AB0A42},5000,4902
4110300,Forêts communautaires,GIC,07-01-026,PREFODECAMEROUN,,definitive,amenge,1999/08/11 00:00:00+00,,1999/05/03 00:00:00+00,2021/11/10 09:05:12+00,96,{D2A12666-0703-4A8A-B931-F2A6F8E9E58D},5000,5106
4110300,Forêts communautaires,ASS,10-03-392,COEURS UNIS DE DJAMPIEL,,definitive,amenge,2009/05/15 00:00:00+00,2008/12/17 00:00:00+00,2008/03/19 00:00:00+00,2021/11/10 09:03:57+00,97,{5B6946EE-D048-4DD9-906A-81071690125F},1659,1624
4110300,Forêts communautaires,ASS,09-04-234,COLOMBE,,definitive,amenge,,2010/08/19 00:00:00+00,2005/12/01 00:00:00+00,2021/11/10 09:05:13+00,98,{D0F619FC-1A19-4401-B744-D7C1C2BDA6E7},1393,1291
4110300,Forêts communautaires,GIC,08-04-156,KINIMME,,definitive,amenge,2006/03/22 00:00:00+00,,2002/08/01 00:00:00+00,2021/04/13 10:24:10+00,99,{78EEFF98-453F-4459-AEE5-D2F67840A68C},3300,2685
4110300,Forêts communautaires,GIC,08-10-285,ESSINGANG,,definitive,amenge,2010/10/06 00:00:00+00,2009/01/01 00:00:00+00,2005/02/16 00:00:00+00,2021/11/10 09:05:13+00,100,{DCE586CE-A33A-4AFC-A513-F705D99AEB75},3300,3162
4110300,Forêts communautaires,GIC,16-01-371,GIC KAOUTAL DO MARRAL LADDE,,definitive,amenge,2008/01/19 00:00:00+00,,,2021/11/10 09:03:57+00,101,{CB02902A-191C-4BBC-B9A4-93E84CE357B5},4608,3956
4110300,Forêts communautaires,GIC,10-02-140,GIC APOBA,,definitive,amenge,2009/11/03 00:00:00+00,2008/01/01 00:00:00+00,2002/07/17 00:00:00+00,2021/11/10 09:03:57+00,102,{A76D144D-E96C-4CD9-8298-CAAD158D8728},4900,5013
4110300,Forêts communautaires,GIC,09-02-474,GIC NGOMA,,provisoire,non_amenage,,,2010/10/25 00:00:00+00,2021/11/10 09:05:12+00,103,{5EB21518-DEC9-4150-944D-1F6023CE9D7E},5000,4915
4110300,Forêts communautaires,ASS,10-02-052,CODEVIE NGOYLA,,definitive,amenge,2008/01/21 00:00:00+00,2017/09/19 00:00:00+00,2000/09/27 00:00:00+00,2021/11/10 09:03:58+00,104,{C8AD8D8F-A3C7-4E03-A863-8A0A01A712BD},2750,3131
4110300,Forêts communautaires,ASS,10-02-255,LABISOMA,,definitive,amenge,2010/05/19 00:00:00+00,2009/01/01 00:00:00+00,2004/03/05 00:00:00+00,2022/01/13 12:24:27+00,105,{B8421C4C-EA04-46C6-B14A-B9623E1003B2},1500,1899
4110300,Forêts communautaires,GIC,09-03-280,ADEBIBO,,definitive,amenge,2007/09/15 00:00:00+00,2013/05/24 00:00:00+00,2005/07/25 00:00:00+00,2021/11/10 09:05:13+00,106,{22D442C3-C6C1-4460-BC3A-A0ABE03E9B2B},2672,2714
4110300,Forêts communautaires,COOP,07-02-438,SOCODEMI,,definitive,amenge,,2010/08/19 00:00:00+00,2009/07/08 00:00:00+00,2021/11/10 09:05:13+00,107,{4420EE39-603E-4F1B-9221-E9FA49600C26},2250,2610
4110300,Forêts communautaires,COOP,10-04-650,SOCOPEC,,provisoire,non_amenage,,,2016/09/19 00:00:00+00,2021/11/10 09:03:58+00,108,{BA493A0F-37E8-4C4F-95D4-688A4855E4D2},3940,3921
4110300,Forêts communautaires,GIC,09-01-568,EDENAM,,definitive,amenge,,2014/10/30 00:00:00+00,2014/11/24 00:00:00+00,2021/11/10 09:03:57+00,109,{C434C63E-84C9-4122-9B8D-2695B4F879DE},4589,4759
