﻿objectid,num_ga,num_ccf,nom_ste_a,nom_ste_e,ref_ga,doc_ga,dat_at_ga,ref_ccf,doc_ccf,dat_at_ccf,territoire,province,vol_exp_06,vol_exp_07,vol_exp_08,vol_exp_09,vol_exp_10,vol_exp_11,vol_exp_12,statut_tf,type_tf,dat_echea,exig_amgt,stat_amgt,situa_amgt,doc_pg,stat_pg,doc_val_pg,typ_certif,dat_certif,doc_certif,type_legal,date_legal,doc_legal,an_1er_exp,an_deb_exp,sup_adm_ga,sup_exp,sup_ccf,sup_sig,ecart_sup,orig_cap,unit_trans,lieu_unite,degre_tran,stat_cl_so,mgc_ha,shape_leng,mgc,doc_pdf,shape_le_1,shape_ar_1,gfwid,globalid,shape_Length,shape_Area
11,005/05, ,FORABOLA,FORABOLA, , ,2005/01/21 00:00:00+00, , ,1899/12/30 00:00:00+00,TSHELA/LUKULA,BAS-CONGO,0,0,9338,0,0,0,0, ,Production,, , , , , , , ,, , ,, , , ,19264,0,0,15450,-3814,Suisse/Nordsud Timber,Oui,Tshela,Sciage/contreplaqué, ,76,69313.6511588,1166715, ,68835.1256771,154495139.929,a5bf27f5-3849-4b90-9bb8-0bcebaa59437,{A29B405C-A42B-4B0D-8264-75F4D1A694DD},69313.6502350273,156710406.52833
12,006/05, ,FORABOLA,FORABOLA, , ,2005/01/21 00:00:00+00, , ,1899/12/30 00:00:00+00,TSHELA/SEKE-BANZA,BAS-CONGO,0,0,0,0,0,0,0, ,Production,, , , , , , , ,, , ,, , , ,24576,0,0,14157,-10419,Suisse/Nordsud Timber,Oui,Tshela,Sciage/contreplaqué, ,88,66236.9899609,1249513, ,65759.8013761,141569414.272,77a3eece-60f3-4900-a795-a6e4b2566bbf,{CE8FC6B8-1CF6-49A5-881F-BA01156ABBBC},66236.9902657622,143599768.760764
13,042/04,014/11,SICOBOIS,SICOBOIS, , ,2004/09/10 00:00:00+00, , ,2011/08/04 00:00:00+00,LISALA,EQUATEUR,0,8063,0,0,0,0,0,signé,Production,, , , , ,validé, , ,, , ,, , , ,127300,0,85984,125940,-1360,Belge,Oui,Kinshasa,Sciage,signé,245,195279.861505,30832931,ccf_sicobois_lisala_042_04,193864.138834,1259397351.65,fea77c15-3cb2-45b1-9ab5-ded214c95fa6,{C46229C8-0B8F-4838-AC24-20EA50FE9E95},195279.860771686,1277509579.12531
14,007/03, ,SOFORMA,SOFORMA, , ,2003/03/25 00:00:00+00, , ,1899/12/30 00:00:00+00,BOLOMBA,EQUATEUR,0,0,0,0,0,0,0, ,Production,, , , , , , , ,, , ,, , , ,60000,0,0,109334,49334,Suisse/Nordsud Timber,Oui,Kinshasa,Sciage/contreplaqué, ,276,171527.399502,30167113, ,170119.64435,1093338142.51,b5efc977-4c1e-4d88-b171-9329e277bc93,{91F234A1-DF02-44F5-B1CF-4C0DE0066906},171527.399356045,1109074480.12606
15,033/03,044/11,SOFORMA,SOFORMA, , ,2003/03/25 00:00:00+00, , ,2011/10/24 00:00:00+00,MONKOTO,EQUATEUR,0,0,0,0,0,0,0,retrocedé,Production,, , , , , , , ,, , ,, , , ,115000,0,201564,201564,86564,Suisse/Nordsud Timber,Oui,Kinshasa,Sciage/contreplaqué,signé,263,322125.489348,53047062,ccf_soforma_033_03,319896.090551,2015644424.15,aee7917d-5879-4a9f-8a57-94bc11984984,{C331AC20-A167-4AF5-A3B0-728BA7D38CBC},322125.4898432,2044647200.7885
16,019/03, ,SODEFOR,SODEFOR, , ,2003/04/04 00:00:00+00, , ,1899/12/30 00:00:00+00,KUTU,BANDUNDU,0,8180,0,0,0,3037,0, ,Production,, , , , , , , ,, , ,, , , ,38000,0,0,246411,208411,Suisse + Etat Congolais/Nordsud Timber,Oui,Kinshasa & Nioki,Sciage/contreplaqué, ,137,274092.982485,33764483, ,272209.899607,2464105311.99,58ead2f1-cb82-4332-b966-434510417e51,{F1C7E1E6-889A-426C-8547-93A04B54C10A},274092.982695102,2499539789.41088
17,025/03, ,SODEFOR,SODEFOR, , ,2003/04/04 00:00:00+00, , ,1899/12/30 00:00:00+00,BUMBA,EQUATEUR,0,0,0,0,0,0,0,retrocedé,Production,, , , , , , , ,, , ,, , , ,168000,0,0,239393,71393,Suisse + Etat Congolais/Nordsud Timber,Oui,Kinshasa & Nioki,Sciage/contreplaqué, ,161,287645.179453,38586316, ,285568.640725,2393932666.08,f0c83530-cd82-4f0d-a93f-071dc09e1670,{97A883B3-6E9A-4EF1-A9E0-F49AE77D64E7},287645.179342,2428353849.96093
18,002/89,029/11,SIFORCO,SIFORCO, , ,1989/03/20 00:00:00+00, , ,1899/12/30 00:00:00+00,AKETI,ORIENTALE,74950,53685,50647,21507,9705,27656,0,retrocedé,Production,, , , , ,validé, , ,, , ,, , , ,293000,0,0,299919,6919,Suisse/Danzer,Oui,Maluku & Bumba,Sciage/Tranchage,signé,252,229028.865752,75568673, ,227534.342999,2999187502.92,60903912-c1b4-44e4-baad-fcf881ca09d6,{A766F1DA-D0DC-471F-9147-3DA72DB4B0AC},229028.865946114,3042308270.45465
19,030/04,032/11,SIFORCO,SIFORCO, , ,2004/06/01 00:00:00+00, , ,1899/12/30 00:00:00+00,BASOKO/AKETI,ORIENTALE,0,0,0,0,0,0,0,retrocedé,Production,, , , , ,validé, , ,, , ,, , , ,213740,0,0,209711,-4029,Suisse/Danzer,Oui,Maluku & Bumba,Sciage/Tranchage,signé,268,244272.397276,56207909, ,242651.508533,2097110908.41,735cd9e3-23eb-4ca9-bc55-3eb3e9ea0de3,{68855F9D-266C-4B92-9FDF-0132976C7D87},244272.396956607,2127273506.21451
20,028/04,030/11,SIFORCO,SIFORCO, , ,2004/06/01 00:00:00+00, , ,1899/12/30 00:00:00+00,BASOKO,ORIENTALE,0,0,0,0,0,0,0,retrocedé,Production,, , , , ,validé, , ,, , ,, , , ,114180,0,0,162936,48756,Suisse/Danzer,Oui,Maluku & Bumba,Sciage/Tranchage,signé,258,185326.438123,41956912, ,183938.231253,1629360841.38,753ce20b-8116-4116-9b18-510bf2670592,{1FBDBE1F-2671-4C7F-AB3F-646554907FDD},185326.440064948,1652801165.08875
21,026/04,027/11,SIFORCO,SIFORCO, , ,2004/06/01 00:00:00+00, , ,1899/12/30 00:00:00+00,BONGANDANGA,EQUATEUR,0,0,0,0,0,0,0,signé,Production,, , , , ,validé, , ,, , ,, , , ,249050,0,0,212868,-36182,Suisse/Danzer,Oui,Maluku & Bumba,Sciage/Tranchage,signé,268,326019.148542,57113899, ,323636.752804,2128680427.16,18b3caaf-cd82-4cde-8e1b-34e68e8c6c20,{5BBAA539-6A0B-427E-A608-969717DE57BC},326019.14873001,2159312640.23223
22,033/04, ,SICOBOIS,SICOBOIS, , ,2004/06/25 00:00:00+00, , ,1899/12/30 00:00:00+00,LISALA,EQUATEUR,0,0,0,0,0,0,0, ,Production,, , , , , , , ,, , ,, , , ,158130,0,0,165396,7266,Belge,Oui,Kinshasa,Sciage, ,241,283386.96029,39915376, ,281196.008729,1653955154.51,e4fd58e5-1b1b-49be-bfff-ad29a0c709e8,{811F001D-0AA2-45CA-955C-9F2B4BDFEDA2},283386.961676087,1677735007.7536
23,032/04,033/11,SICOBOIS,SICOBOIS, , ,2004/06/25 00:00:00+00, , ,1899/12/30 00:00:00+00,LISALA,EQUATEUR,0,0,0,0,0,0,0,signé,Production,, , , , ,validé, , ,, , ,, , , ,109320,0,0,92971,-16349,Belge,Oui,Kinshasa,Sciage,signé,219,180905.72853,20370993, ,179576.770226,929713243.267,d17072bd-499f-494f-8ecb-1155b5ef7f18,{48E5E40E-AFC8-4707-87D9-55E30992DCAA},180905.728924946,943084308.355421
24,042/05,011/11,MAISON NBK SERVICE,MAISON NBK SERVICE, , ,2005/08/22 00:00:00+00, , ,1899/12/30 00:00:00+00,DEMBA,KASAI OCCIDENTAL,0,0,0,0,0,0,0,signé,Production,, , , , ,validé, , ,, , ,, , , ,72600,0,0,13925,-58675,Congolais,Oui,Demba,Sciage,signé,252,70706.4247616,3503874, ,70263.6770951,139250199.131,5e309517-9caf-4910-b0e0-8c0327877afc,{7E0186D0-AA8A-48CF-8BB5-4A8AA0B4DE9F},70706.4248078138,141245853.39549
25,011/03,042/11,FORABOLA,FORABOLA, , ,2003/03/25 00:00:00+00, , ,1899/12/30 00:00:00+00,BASOKO,ORIENTALE,0,9679,17647,2482,20935,11069,0,signé,Production,, , , , , , , ,, , ,, , , ,250000,0,0,315858,65858,Suisse/Nordsud Timber,Oui,Tshela,Sciage/contreplaqué, ,261,344398.354136,82311381, ,342495.494184,3158580828.06,34c60c21-d2a2-4092-926d-51df66ecee4d,{540A3BA6-2569-4C08-A7D5-0B5E46110DB8},344398.353767458,3204035518.40726
26,009/03, ,FORABOLA,FORABOLA, , ,2003/03/25 00:00:00+00, , ,1899/12/30 00:00:00+00,BOENDE,EQUATEUR,0,0,0,0,0,0,0,retrocedé,Production,, , , , , , , ,, , ,, , , ,190700,0,0,388678,197978,Suisse/Nordsud Timber,Oui,Tshela,Sciage/contreplaqué, ,269,461117.181256,104692836, ,457837.797893,3886783128.08,b6541ca5-30b5-49a5-ac13-14b15684b777,{125E9365-FC2A-4B61-B9AB-14081AE22B54},461117.182665402,3942726069.20314
27,036/04,046/11,CFT,CFT, , ,2004/07/07 00:00:00+00, , ,2011/10/24 00:00:00+00,UBUNDU,ORIENTALE,4178,6693,1264,0,1089,4211,0,signé,Production,, , , , , , , ,, , ,, , , ,79300,0,141464,146551,67251,Suisse/Nordsud Timber,Oui,Kisangani,Sciage/contreplaqué,signé,206,242510.76272,30248714,ccf_cft_ubundu_036_04,240654.329435,1465506124.35,97f3b5f4-a721-43c6-bd50-09445aa4fd97,{BAA2728C-CE73-4D83-9466-83BB4C821ADD},242510.761206815,1486600062.59505
28,013/03, ,CFT,CFT, , ,2003/03/25 00:00:00+00, , ,1899/12/30 00:00:00+00,BOLOMBA,EQUATEUR,0,0,0,0,0,0,0, ,Production,, , , , , , , ,, , ,, , , ,70000,0,0,144640,74640,Suisse/Nordsud Timber,Oui,Kisangani,Sciage/contreplaqué, ,277,171043.805832,40037157, ,170008.758814,1446397733.78,dcff5fa4-563d-4a55-801a-79507e8d7153,{C32072B1-67EE-4EEA-AE4D-B577F8C3C77A},171043.805318915,1467215486.9555
29,012/03, ,CFT,CFT, , ,2003/03/25 00:00:00+00, , ,1899/12/30 00:00:00+00,BOMONGO/KUNGU,EQUATEUR,0,0,0,0,0,0,0, ,Production,, , , , , , , ,, , ,, , , ,250000,0,0,442219,192219,Suisse/Nordsud Timber,Oui,Kisangani,Sciage/contreplaqué, ,267,375089.791003,117923240, ,371802.69974,4422185327.49,ffb8b7e9-b3cf-4ff0-8e12-dca086483c95,{BA5B525E-1F16-4C78-83EF-D013896747EF},375089.790702587,4485811618.08209
30,014/03, ,CFT,CFT, , ,2003/03/25 00:00:00+00, , ,1899/12/30 00:00:00+00,LISALA,EQUATEUR,0,0,0,0,0,0,0,retrocedé,Production,, , , , , , , ,, , ,, , , ,100000,0,0,144866,44866,Suisse/Nordsud Timber,Oui,Kisangani,Sciage/contreplaqué, ,193,188149.432895,27940162, ,186868.072796,1448658983.12,a3faa53a-d67e-4d0b-9723-41263d35c0d6,{BA0EEBBC-ABE4-49A5-A346-941CD9F5C2B9},188149.432142557,1469485608.3839
31,006/03, ,SOFORMA,SOFORMA, , ,2003/03/25 00:00:00+00, , ,1899/12/30 00:00:00+00,BEFALE/BOENDE,EQUATEUR,0,0,0,0,0,0,0,retrocedé,Production,, , , , , , , ,, , ,, , , ,175000,0,0,248998,73998,Suisse/Nordsud Timber,Oui,Kinshasa,Sciage/contreplaqué, ,276,235953.129977,68629330, ,234362.914098,2489977353.8,89df29c6-b226-4e8d-b470-1e029f6078be,{13D3D373-F6DC-40B3-BC80-14A7CF0AEF5E},235953.128354185,2525817072.15467
32,003/98, ,SEDAF,SEDAF, , ,1999/02/03 00:00:00+00, , ,1899/12/30 00:00:00+00,YAHUMA,ORIENTALE,0,0,0,0,0,0,0, ,Production,, , , , , , , ,, , ,, , , ,219200,0,0,212157,-7043,Congolais,Oui,Kinshasa,Sciage, ,252,285866.262327,53483752, ,283821.94232,2121569759.5,a31a523c-66b7-4aa0-b84d-3f96d0d96006,{82F55613-9EAD-4CB4-918D-BD70678D5705},285866.261212481,2152098255.5029
33,045/04,004/11,BAKRI BOIS CORPORATION,BAKRI BOIS CORPORATION, , ,2004/11/23 00:00:00+00, , ,2011/08/04 00:00:00+00,INGENDE,EQUATEUR,4917,4572,1942,0,4179,374,0,signé,Production,, , , , ,validé, , ,, , ,, , , ,229476,0,229476,195564,-33912,Libanais,Oui,Kinshasa,Sciage,signé,263,275804.6455,51497649,ccf_bakribois_ingende_045_04,273821.358544,1955636223.95,4c19bf85-9c99-45d4-9053-8c76cdda2f88,{2A9A37B7-56C6-4B8B-8AE6-AD9C612229DD},275804.645961141,1983783528.93459
34,003/03,041/11,SOFORMA,SOFORMA, , ,2003/03/25 00:00:00+00, , ,2011/10/24 00:00:00+00,BASOKO,ORIENTALE,0,0,0,0,0,0,0,retrocedé,Production,, , , , , , , ,, , ,, , , ,200000,0,261059,261041,61041,Suisse/Nordsud Timber,Oui,Kinshasa,Sciage/contreplaqué,signé,256,257634.486431,66906705,ccf_soforma_basoko_041_11,255919.383056,2610411799.45,c90cf0a4-143a-40d6-a98d-699b72299503,{2B434FF7-4F9C-4D47-B253-D132321071DF},257634.485470946,2647968487.55815
35,026/03, ,SODEFOR,SODEFOR, , ,2003/04/04 00:00:00+00, , ,1899/12/30 00:00:00+00,LUKOLELA/INONGO,EQUATEUR/BANDUNDU,0,13231,0,0,0,0,0, ,Production,, , , , , , , ,, , ,, , , ,160350,0,0,186477,26127,Suisse + Etat Congolais/Nordsud Timber,Oui,Kinshasa & Nioki,Sciage/contreplaqué, ,226,241680.540819,42155265, ,276989.569273,2326007437.79,9576b8f2-c298-49f9-b2f6-b06729d8d6bc,{BFCEF119-D704-4540-9B4B-11032167E6E9},278890.769078253,2359469552.86475
36,030/03, ,SODEFOR,SODEFOR, , ,2003/04/04 00:00:00+00, , ,1899/12/30 00:00:00+00,OSHWE,BANDUNDU,0,383,0,3240,5709,0,0, ,Production,, , , , , , , ,, , ,, , , ,220000,0,0,234895,14895,Suisse + Etat Congolais/Nordsud Timber,Oui,Kinshasa & Nioki,Sciage/contreplaqué, ,272,243551.386834,63836458, ,241804.008009,2348953747.62,3fd385f4-cf96-4e79-a874-5b96883c757c,{539840D2-F9D2-4401-9756-1DA48CDD372A},243551.387568877,2382716703.9004
37,024/03, ,SODEFOR,SODEFOR, , ,2003/04/04 00:00:00+00, , ,1899/12/30 00:00:00+00,OSHWE,BANDUNDU,0,0,0,0,0,0,0, ,Production,, , , , , , , ,, , ,, , , ,46000,0,0,36084,-9916,Suisse + Etat Congolais/Nordsud Timber,Oui,Kinshasa & Nioki,Sciage/contreplaqué, ,254,86460.5849806,9181253, ,85872.9438348,360841748.734,5ea1ca33-0de4-4f17-999a-363484a35ebe,{A79A75C3-24D4-43E8-ACF2-47D7754F1FDA},86460.5844543494,366026289.512587
38,018/00,040/11,SIFORCO,SIFORCO, , ,2000/11/09 00:00:00+00, , ,1899/12/30 00:00:00+00,BOLOBO,BANDUNDU,0,0,0,0,0,0,0,signé,Production,, , , , ,validé, , ,, , ,, , , ,160000,0,0,194636,34636,Suisse/Danzer,Oui,Maluku & Bumba,Sciage/Tranchage,signé,198,294092.086182,38575993, ,292082.129639,1946357364.98,6bb46361-5267-4b39-8826-d936eeb33d87,{11C46B73-C8F4-45FD-9031-D0568510C111},294092.085922742,1974350572.54114
39,010/03, ,FORABOLA,FORABOLA, , ,2003/03/25 00:00:00+00, , ,1899/12/30 00:00:00+00,YAHUMA/ISANGI,ORIENTALE,0,0,0,0,0,0,0, ,Production,, , , , , , , ,, , ,, , , ,205000,0,0,256073,51073,Suisse/Nordsud Timber,Oui,Tshela,Sciage/contreplaqué, ,251,239600.673555,64369277, ,237855.06457,2560730193.19,8b245889-34f7-48f5-b2eb-daa21e9f59d8,{C3C0423E-F80D-49B3-B7CA-1900691F5744},239600.673966465,2597580326.69934
40,001/98, ,SEDAF,SEDAF, , ,1999/02/03 00:00:00+00, , ,1899/12/30 00:00:00+00,YAHUMA,ORIENTALE,0,0,0,0,0,0,0, ,Production,, , , , , , , ,, , ,, , , ,248300,0,0,252034,3734,Congolais,Oui,Kinshasa,Sciage, ,266,249462.61778,66967850, ,247705.083279,2520340017.75,4c55bb21-286f-4858-be9b-356a109f76ed,{D858B410-C40D-40C4-BE3E-2FB804B8EF49},249462.616643129,2556602830.10214
41,002/98, ,SEDAF,SEDAF, , ,1999/02/04 00:00:00+00, , ,1899/12/30 00:00:00+00,BONGANDANGA,EQUATEUR,24937,9495,8058,6093,7239,2429,0, ,Production,, , , , , , , ,, , ,, , , ,200533,0,0,207978,7445,Congolais,Oui,Kinshasa,Sciage, ,269,316211.195111,55917812, ,314036.566074,2079781457.43,acdac395-c6e5-42f2-9f5f-bcbb8907ae6f,{77385288-62B6-46E2-9BC2-D621D80DE79A},316211.195126038,2109702813.74233
42,064/00,038/11,SODEFOR,SODEFOR, , ,2000/05/02 00:00:00+00, , ,1899/12/30 00:00:00+00,OSHWE,BANDUNDU,0,0,0,0,0,0,0,signé,Production,, , , , ,validé, , ,, , ,, , , ,157000,0,0,173921,16921,Suisse + Etat Congolais/Nordsud Timber,Oui,Kinshasa & Nioki,Sciage/contreplaqué,signé,281,226585.785317,48889308, ,224875.757191,1739206427.77,299690f7-e8e4-4d78-b915-32b003c1520e,{4660927C-5DF7-4B35-86A8-82410677E4CF},226585.786049094,1764191852.09213
43,004/91, ,ONATRA,ONATRA, , ,1991/03/21 00:00:00+00, , ,1899/12/30 00:00:00+00,OSHWE,BANDUNDU,0,0,0,0,0,0,0, ,Production,, , , , , , , ,, , ,, , , ,74023,0,0,121214,47191,Etat Congolais,Oui,Oshwe,Sciage, ,288,172677.263894,34950930, ,171525.773225,1212141271.87,9b917dce-8938-4cf0-b3b3-e9b2f07cf90b,{670A529E-3A67-43CB-931D-8CC6C5B8FDE4},172677.264114162,1229550128.33956
44,021/03,035/11,SODEFOR,SODEFOR, , ,2003/04/04 00:00:00+00, , ,1899/12/30 00:00:00+00,KUTU,BANDUNDU,0,7931,17956,7268,14862,5130,0,signé,Production,, , , , ,validé, , ,, , ,, , , ,83600,0,0,200144,116544,Suisse + Etat Congolais/Nordsud Timber,Oui,Kinshasa & Nioki,Sciage/contreplaqué,signé,240,231618.385963,48045086, ,230041.435811,2001436138.13,f672b1ca-55cd-4387-9a65-b2df5f919718,{482372BA-58F2-4FAA-A023-F8E8DD2D06A8},231618.38607534,2030212861.15778
45,029/04,031/11,SIFORCO,SIFORCO, , ,2004/06/01 00:00:00+00, , ,1899/12/30 00:00:00+00,BASOKO/AKETI,ORIENTALE,0,0,0,0,0,0,0,retrocedé,Production,, , , , ,validé, , ,, , ,, , , ,192950,0,0,217796,24846,Suisse/Danzer,Oui,Maluku & Bumba,Sciage/Tranchage,signé,266,288811.613176,57989641, ,286716.468215,2177959405.26,462386eb-1d14-44f7-a762-204696289147,{8D848786-598D-4DFA-9809-3AF817C3490B},288811.615472341,2209288395.31585
46,041/05, ,MAISON NBK SERVICE,MAISON NBK SERVICE, , ,2005/08/22 00:00:00+00, , ,1899/12/30 00:00:00+00,MUSHIE,BANDUNDU,457,0,60,0,204,130,0, ,Production,, , , , , , , ,, , ,, , , ,64464,0,0,79730,15266,Congolais,Oui,Demba,Sciage, ,146,150039.935346,11616688, ,148922.989345,797296170.846,640321e4-b262-4004-a14a-9bc5ef35f705,{766D09C5-005E-423E-A874-1FDF8D30569C},150039.936342173,808758775.281166
47,093/03,020/11,SCIBOIS,SCIBOIS, , ,2003/06/03 00:00:00+00, , ,2011/10/24 00:00:00+00,LUKOLELA/BIKORO,EQUATEUR,0,1027,0,0,0,0,0,signé,Production,, , , , ,validé, , ,, , ,, , , ,229400,0,234862,234862,5462,Fran¦ais/Bonnefous,Oui,Kinshasa,Sciage,signé,223,295788.445623,52352840,ccf_SCIBOIS_093_03,293797.542969,2348618281.02,a1fa9015-692d-43e9-b96b-d53e297a6d40,{C5D2AE76-09E9-4ADF-A1D5-CBFA55079F25},295788.445182092,2382419587.73152
48,008/03,043/11,SOFORMA,SOFORMA, , ,2003/03/25 00:00:00+00, , ,2011/10/24 00:00:00+00,BUMBA/LISALA,EQUATEUR,5273,9640,18345,0,0,3281,0,signé,Production,, , , , ,validé, , ,, , ,, , , ,150000,0,164861,152363,2363,Suisse/Nordsud Timber,Oui,Kinshasa,Sciage/contreplaqué,signé,227,263511.283746,34533911,ccf_soforma_008_03,261576.342071,1523626028.41,415c5baa-cba8-4c44-821e-536f6de0e90a,{29178C4B-1495-432B-9089-318CB864F140},263511.282645185,1545532805.69594
49,018/03,047/11,SODEFOR,SODEFOR, , ,2003/04/04 00:00:00+00, , ,1899/12/30 00:00:00+00,UBUNDU,ORIENTALE,0,0,2270,0,0,0,0,signé,Production,, , , , , , , ,, , ,, , , ,190000,0,0,257219,67219,Suisse + Etat Congolais/Nordsud Timber,Oui,Kinshasa & Nioki,Sciage/contreplaqué, ,244,308605.289793,62754820, ,306418.745783,2572185006.22,1100a337-ddb4-4eeb-a4e6-8318938c63c9,{4BCBCFBE-4D08-4969-9422-53203A9EA785},308605.290274086,2609207932.95702
