﻿objectid_1,objectid,layer_revi,shape_leng,globalid,shape_Length,shape_Area
87,87, ,23062.3735855,{DA7B950B-BD1B-4CFB-9DB8-A1C9DA401E0A},24541.1523035924,11136893.3332861
88,88, ,10411.2668813,{9C7BAECC-7527-4EE4-9D3B-F78311C16448},10028.5353232542,4271460.46596716
89,89, ,8773.89088907,{9DDFE60E-A3E3-408B-A017-EA736FEC3B09},8817.71173986173,4022359.85161958
90,90, ,34244.523153,{745A7575-F3A7-420A-9B98-A72A959D50E0},33610.1745689298,33731661.0850362
91,91, ,84060.963145,{68EC0B6A-6A5E-409A-ADE9-0816CADC481F},81795.8834106258,92555622.7496062
92,92, ,15174.9597366,{7E87F4AF-BD98-43AE-914A-790F6B3FDCBA},14648.8917623004,13214786.2269335
93,93, ,14266.5994613,{2980D40C-31EE-4687-A4CC-33EC35D9B4D7},14123.7992610365,7963644.4194678
94,94, ,49431.8787731,{8A6B97DA-A90B-404B-A281-56D288D50344},49144.5152345864,23687861.0712864
95,95, ,8553.96217764,{D2B2719E-4484-4E31-9E9D-976BD6518625},9179.40063955286,3000068.41185027
96,96, ,2054.51849466,{FB9B0FFD-C497-4A44-9288-338424D403D3},2073.96218967851,198564.074326946
97,97, ,8690.7015269,{80103570-4A91-4E0D-8C09-A4F0EAA3F0AB},8777.00458040096,4002299.21085039
98,98, ,14367.2582633,{9FF755C8-783B-495A-BA04-CA3D15BB4B5F},14054.2878926721,8918868.9536963
99,99, ,4990.16565243,{DAD10C20-7864-4857-8C5D-44717B8C7ED0},5022.1432199481,1431422.07173777
100,100, ,17101.5440706,{85914297-B649-4454-B189-709300259CB3},16397.6881329879,7081764.31761522
101,101, ,6210.68863238,{9B10D7C7-74DE-4D61-BFB7-6F986F1E4B1A},6192.73994501416,2052383.44791132
102,102, ,11523.4300722,{EC046174-BC44-4A84-880F-BB5525349D86},11356.4897148785,3900986.95756617
103,103, ,16878.4520371,{F3DB6D17-3DBF-4351-A6B7-B17879300353},17007.0371694238,5511788.6593225
104,104, ,79569.8632838,{2CA14328-0778-472C-8B56-D42A90F92A6F},80182.868675407,49040843.8885425
105,105, ,16568.7418204,{FFE61D2D-085B-471E-883B-86D714CA0ADF},15885.3375463939,6758046.4818809
106,106, ,7460.0873424,{7CD0565F-A571-4805-A79A-60204B1424A2},7605.75944750117,2659793.99902626
107,107, ,13717.7010857,{8FD9600C-B8E4-43F0-9688-DFCFB24A45C2},13639.6416097705,4302450.33524586
108,108, ,8678.85226926,{EE6DB87A-9889-48EA-A38A-6861291C3637},9020.26410566697,3060302.47190943
109,109, ,9284.88002907,{3F57CD20-DB84-4A7E-9101-5B65AE64953B},9809.31311985378,3663809.09902131
110,110, ,18716.7902124,{C753E833-05C8-4EB6-8130-B6917A926530},18657.3070156617,11137066.9399205
111,111, ,104423.019609,{BD339873-F7BE-45F7-85A6-2DCE795C021B},100895.533264584,59491952.3109661
112,112, ,9144.88555053,{C92E5C1B-6D49-4552-96B4-D96767D3B068},8852.04393604439,4009012.45332394
113,113, ,16483.0521797,{4323B84D-2D31-47F1-82D7-D77F00B97135},16383.9762226685,9226879.39392092
114,114, ,13402.0318729,{B963F049-166C-4F10-963C-BBCF249C1C83},13252.729350374,7932186.74687341
115,115, ,16486.9281203,{47959594-AED9-46BB-8775-6046C3322CB4},15995.2431284427,4887488.50392316
116,116, ,38469.8558074,{E2CFC387-19C1-41EC-B219-BCD1AD8B4E25},36861.2187348037,38745745.948057
117,117, ,29831.4578549,{55504972-6F71-4723-B23E-AD2F46F084D3},28047.9470403379,18377985.048839
118,118, ,45080.9731846,{8DFC3068-AADC-4A7D-933E-4FE7C3DE13CD},44001.5024496383,38171130.871004
119,119, ,377443.750734,{C4B66D03-DE8A-46E0-B9C9-7D7CE2A9CCEB},370513.181236255,393504785.313917
120,120, ,147914.107498,{75E28362-5B97-4F76-8DE0-76541459D2FB},143883.72884434,322983025.527218
121,121, ,23373.0209249,{326551E9-D8D5-4A1D-81AE-4BD432A7BDA8},24033.4037868373,15270898.9820118
122,122, ,39674.813708,{AFED03CD-1B54-475B-BF72-A570F22C385F},38235.9689411545,29143598.1262879
123,123, ,31991.3084564,{7343CBF8-71F6-42B0-8EA2-426A0A87F381},32744.6232639906,23063920.355138
124,124, ,319480.539135,{548F68BF-1229-402A-8D55-A4E6A54F3497},311043.451301256,758390901.395285
125,125, ,5940.28195569,{961C56EA-946C-41B7-9B24-87A9F2E2147D},6373.78153348907,1761622.17013909
126,126, ,26386.4144266,{77140D8C-C567-40A5-BC92-7C3BEAD70799},26352.0935874461,13940235.1490963
127,127, ,29982.3602867,{96DFE32E-E217-4F7B-98B3-6BE0CB23589D},28832.4207543858,24556168.965276
128,128, ,10664.3494206,{802FA846-73CB-4705-BC63-DB0101D0190B},10617.492640863,4408385.60626238
129,129, ,12933.6629185,{AF530E54-B6E9-41F5-A3A4-181D498783EB},11974.49891086,5240743.76653743
130,130, ,74050.9549869,{E8599182-2509-4510-BB6A-86ADCBA21958},73438.3805713206,58458315.1887738
131,131, ,16417.4398529,{8D318822-8DE2-4AA7-A8AC-B7C2B06654AC},15600.601642303,6137993.27194264
132,132, ,4803.83223855,{D0A3E00C-366E-4B57-A88A-D8BCA542F77B},4732.69990949802,1414526.79330097
133,133, ,6379.64705894,{990A2E5C-4064-469D-8733-0B8D07238170},6697.10721987381,2023244.08854247
134,134, ,8887.35135035,{5FE78DE6-C58E-43A9-AD3E-4726CD17AE61},8408.32414178156,3843989.18703255
135,135, ,11067.342264,{FBFDED31-1FD2-47E0-A6A5-9AD73F3D7EA3},10729.3660037557,5908718.50686549
136,136, ,26203.2860462,{DC40F77D-4D0A-4168-B96D-BD45D807EA26},26107.1574116728,19727810.3145961
137,137, ,8407.77030637,{09EF10AA-7FA6-4DC7-8A5B-A53196745BBC},7800.69812450574,1813638.48189171
138,138, ,4020.54316184,{786C13DA-A23B-443A-8AE4-447207B02B73},4012.41937505591,686525.509681118
139,139, ,3421.07861716,{6A3190AD-A5E0-4B2B-B13A-BB70B248B1BF},3640.86928735214,723959.914015845
140,140, ,30542.2643497,{8FD20315-753D-46CE-9C3A-B65F2D95D55D},29775.3363715851,13555379.2884294
141,141, ,4024.61276181,{4327F1A0-87B7-4FA7-AF4D-7FDFEB35D4AE},3977.20897776406,813985.397567045
142,142, ,3304.77039081,{FC5B4241-F411-4D0C-9B26-B4461218CAD8},3469.72698868779,675577.175756132
143,143, ,11024.6714391,{12852392-FE5D-4098-BD74-18311B7722D7},10341.8679310894,4780402.63842412
144,144, ,4932.35551471,{D4E3198E-47F9-44F3-B67C-748052877098},4902.83016385982,1282869.0995405
145,145, ,8999.21686664,{8F0461AA-705C-4BA5-97C8-6AE84C81022F},8505.2933560702,2467373.56763405
146,146, ,4327.65259131,{3E5094DE-498B-4B34-AA9B-3A7114423056},4161.9911745068,977231.419168616
147,147, ,27787.1582454,{D9B6F97D-DC26-4221-B11A-DF2E310E117A},26322.1127087527,10438646.964414
148,148, ,14677.2421646,{83EFBA67-CE18-401D-A92B-F22042D5E853},14308.3166811891,9880804.61654812
149,149, ,9313.6764041,{C594A4B8-98C4-4BE7-94EE-7C96B8FEA1D4},9040.73551528111,2820587.98157829
150,150, ,7149.32180755,{F004FCF4-8E8B-4327-BB39-68D780A7D5C2},6868.77317588636,2291604.42782343
151,151, ,3290.93025312,{8BCDC37C-A766-469D-8E0F-8B8DDAFFA4F3},3365.10037556834,730832.748231381
152,152, ,6956.34601077,{DFF1ADD1-1B18-485D-91B4-BF66EC005E5B},7215.98457484493,1776586.29576939
153,153, ,16573.0938019,{0D25DAEC-3603-4E92-BCB3-EAFB666D57F2},16029.6888740687,10095812.0793519
154,154, ,5816.35328799,{BCDC1206-9531-4AAF-89BD-A54E0CAF5B70},5865.77705683862,1408858.15050599
155,155, ,12190.8565577,{64E9E456-0394-487D-8571-9039AE7737D9},11828.4294822313,3600711.51468079
156,156, ,5243.81853222,{F7E2E71A-61EB-4D45-BA46-CDB84920E7EA},5546.67062891573,1418420.39237709
157,157, ,32108.9507551,{727F0DFD-3D59-41DB-908F-37456A1FC254},33487.1883008213,14079082.8947933
158,158, ,41462.7891172,{F0AB75E9-5400-4063-A67C-F58CC41D8369},41468.0491568228,29076267.7534144
159,159, ,117789.28827,{27786902-D7EA-4A3C-AA0C-7EDF25F1780A},117323.029293668,120153937.265968
160,160, ,28959.4539431,{C195A8AF-A373-4E71-B052-F2E97788E487},28815.2539226952,27969596.66629
161,161, ,4664.4861033,{284A0C52-1A38-43DE-AC90-2B1F381515FA},4723.23485273081,1119103.71247998
162,162, ,40671.214998,{96EF3835-535B-426F-8134-C365B6036035},41516.9369398402,23251732.1262033
163,163, ,14159.4442662,{68F62537-8593-4855-B451-835593D43DB8},14431.4330847285,4188626.01694632
164,164, ,12304.8224186,{010FA6D3-936F-4186-B04C-CEFB20F53C34},11850.5224452059,4233563.08852827
165,165, ,7423.1867759,{E0BB1DCD-CB70-4E2F-9E40-BB35C08F0469},6864.62524521371,1990265.57941766
166,166, ,8686.81173204,{E195EBAC-04FA-4F5C-9FFD-3F539C7607B5},9058.18331051192,2005170.15328882
167,167, ,5903.33405692,{BBFA3D4B-EFC1-464C-AB8C-D507222F2C5D},6169.53589893949,2285568.053421
168,168, ,59988.1834125,{FCF8243A-7F0B-416D-A922-92636E1CEF60},58037.4441452786,64788015.8944249
169,169, ,6308.90185575,{E930B5A4-CCFE-4051-93DE-924D0C15A709},5960.53741385177,1499072.58257606
170,170, ,23344.9264739,{B6255C7E-3B24-48C8-B37D-C06A3729F0C1},22030.761526659,11789037.6708679
171,171, ,23072.4730132,{DDCDA6B5-8D86-46BE-89FA-CC9F07FC65D5},22368.8154283737,13133318.5051911
172,172, ,203566.377586,{A1C34872-2EFB-4239-B7D1-15E8DF6CFCD1},198712.990249001,330156636.424148
173,173, ,250940.044268,{606F76AF-8449-459E-AD78-2112DCC7B466},249568.205946225,528032788.429261
174,174, ,4018.78422184,{7CF593D8-FA23-4EAF-B5A0-46CA2600CB2A},3710.73908567197,745645.60739031
175,175, ,46724.7950209,{2AC5AE11-FA4B-4690-B201-DBA2F11577E2},44499.1712592741,58725855.506458
176,176, ,16564.6409774,{1CBAF359-3048-4E91-AD8F-5E04B3ED7AEF},16139.1827656342,5781503.14418939
177,177, ,8730.37405825,{993E2350-42B6-46E6-90AD-6B48A5A11DC8},8298.83760743098,4437598.38907464
178,178, ,17659.030186,{BA9CD014-6BE3-4327-A681-E3A199773676},17163.8667467455,10959751.8175865
179,179, ,4867.36013163,{A90F1F8F-382C-406E-9F13-B343FFEE927E},4947.75533612324,1354428.15296165
180,180, ,249722.137469,{85D9ABF5-1D8C-407A-B2E0-6586D622FCB3},249337.048516483,436505289.900558
181,181, ,23535.5700708,{98FFE71D-477D-4CC6-8212-9384827A8486},23085.3839433025,16180381.5560006
182,182, ,351802.495312,{AF2F7984-80BF-4A00-AD4C-FEE4B9E046AA},348929.795846971,802550265.411172
183,183, ,10727.499184,{D09F489C-FA81-4359-9B39-472CEAEC0EF4},10966.2025396269,6624617.22005577
184,184, ,65885.2422705,{09C1315A-D2EB-45B4-B559-2F03CA467713},65600.9500086938,79577725.5775722
185,185, ,23652.093251,{3389EA01-AD06-4EFD-9D8B-A12F65E0181D},23297.1440984978,12897691.5294836
186,186, ,6564.69544543,{79EAB318-35E1-4C8D-B392-FC1AD138AB55},6696.87300015939,2640068.5064878
187,187, ,39074.5365993,{9065BBE9-D7D4-4B07-929F-28710671D3F7},38574.861082753,42646358.1534789
188,188, ,23681.1040289,{5D9038BA-AF9E-42E9-A11A-C01E03CBC7E1},23222.8320563544,21876235.4585685
189,189, ,3660.64357954,{8239E216-2811-478A-B1FB-14EE01F059F9},3500.53234442546,815825.239414327
190,190, ,5606.69733633,{6293458A-DA28-42AC-9A4E-3BCB2E6D9A65},5204.32786012115,1470909.17745619
191,191, ,38134.0639943,{A2E9CCEE-CFF5-4195-93F1-818BC1933DB3},38008.2996610562,18628157.5888263
192,192, ,3434.38907683,{7648DA5C-F436-4AEB-B953-265235EDB252},3414.06125776871,644884.657409037
193,193, ,6083.98605195,{3C1F5476-DDC1-4232-B205-1EAFBE04BBF8},6250.11864192825,1447936.96240599
194,194, ,6996.69975409,{8657D9CB-2FC1-4CDE-B1C2-85C62F092802},7151.69311261012,3620442.45065654
195,195, ,302611.829654,{D57FB931-B21C-4865-9EAD-5F046D5B3F1F},300844.082605213,1051596406.95039
196,196, ,16227.3839103,{6679D7F9-74E3-4AD5-AE8E-406A6DCC9B2D},15960.5834750363,3189693.7982613
197,197, ,19695.483233,{AA9785D0-B3C7-4164-900F-C5DB2A724342},20238.0122242295,12275421.7310425
198,198, ,10164.321614,{6837743C-C759-4620-B76E-D602DAB14FFB},10267.9652040345,4360164.40094176
199,199, ,120052.512329,{95CE44B7-FED3-46D7-A725-1C401D7C70B1},119582.513421324,220240704.428219
200,200, ,73157.893215,{1CCE9865-C6AE-4B5B-A2A3-E68741926B78},71947.6590183835,162474730.965312
201,201, ,22617.9514745,{61720EB0-FD30-4B7D-BAF0-237AB641C8BD},22127.4529276267,8904894.74155106
202,202, ,64589.0856832,{A3FB1AC8-66A2-467B-906E-B08BCFA2CCF6},63564.3689525052,48298104.6045639
203,203, ,11226.0340313,{5DED4540-FE6D-4F86-BBCE-37EF0C48C006},10382.1419032795,3373296.41241643
204,204, ,7468.48756601,{9AB48781-9489-4C3A-919B-A13D0AD29D86},7920.78138931413,1539313.30482629
205,205, ,14996.5596731,{1B07CADF-A794-449E-BF32-821AEACD7C49},15368.6570355761,5869138.90273317
206,206, ,12733.9027837,{5D9FCF19-0138-4722-AF8D-448025EB2D0D},13245.2387154765,4864207.08760609
207,207, ,6525.92885701,{16541C06-7525-4837-8117-1FE121FBAE15},6232.24347497032,1032127.90379418
208,208, ,5582.00866666,{E7900D57-A145-4F24-A76A-8E4EA5E07FCB},5378.11464121863,1384731.81683172
209,209, ,5184.44135381,{E6B5401E-3B13-4849-80A1-9EF0EC6041BF},5321.74839424706,1393575.54642874
210,210, ,7100.64607632,{A94F8288-9159-4AB4-81D2-68AF742028D1},6708.11093340582,1978462.23248757
211,211, ,17914.2941304,{82136223-BE73-40B9-B70F-4FB40D7725D1},17138.0975675333,9178605.79638947
212,212, ,5357.29005174,{9EDC27BD-1D1A-4574-91A4-AB7BAEC9D8B9},5140.3245584084,1339847.27843952
213,213, ,3461.09526274,{7D4AA304-7B0C-42D6-902A-E48173FFCEF2},3456.21124733921,869950.139191849
214,214, ,61329.1834034,{851C4244-6B47-4A42-9AD8-61ACB6FFE4D4},63865.7623159441,50022676.062146
215,215, ,106293.317653,{3245D63D-667D-4D87-A15D-5645E0D2E0F8},103875.239533267,62989778.322439
216,216, ,29998.5943992,{EE099B6F-C906-4A8D-BC0C-50FF59C316B5},29629.3325918388,19619905.4836794
217,217, ,21307.2282605,{AA47B3E7-6198-4B30-A45F-2E7FC28FB24D},20476.3256225116,18839326.8813556
218,218, ,14105.7110828,{A08108A5-AEF2-4F1C-B58F-A401F27BCE30},13599.7448909288,10964217.4331196
219,219, ,86206.2970945,{33C7571D-CFC5-4E24-A730-C0D98EF06110},86027.2930163656,56389333.1527501
220,220, ,10675.9155628,{E45F12C9-2253-43B0-A43B-04FFA03E351E},10719.2596094184,7991868.04716394
221,221, ,16098.7151196,{F39DD4AB-C11C-4D7E-B341-AA09A308039A},16173.4907244565,7162578.38701714
222,222, ,29001.5541845,{EBABDD3C-A70B-4134-B9C0-F39DD9EB2A52},26782.5668951579,30040252.8998245
223,223, ,9270.23824833,{FA2584BF-51BC-455A-975F-27E6AC60D17D},9282.46002498897,4078111.95937198
224,224, ,224361.254843,{59926DAC-109A-4300-AE14-3F6D6134C218},224990.099930674,481734179.868699
225,225, ,56489.9800511,{13EBB2C9-928C-460F-99BC-F535837DD03B},55233.4348043462,64766071.576977
226,226, ,7148.97819424,{45EEA0E7-161B-4D67-B53C-9EBCC4DF9E6D},6639.87560875147,1850025.7387171
227,227, ,9897.55378363,{3DA7FB15-7BD6-4C5E-9DF7-5F6437F17DBC},10222.8436792537,4753137.48904715
228,228, ,3648.98742322,{6830820F-FD24-4032-A806-EB5C6E706484},3770.54284441217,874326.636315127
229,229, ,10472.2053966,{9941DF01-ADCB-4E08-ACC3-E0CEAF6155E3},10467.388125137,5077595.85052097
230,230, ,11270.8147632,{6CBA219D-BD7B-4341-81EE-D064E7FC4A24},10921.4354543441,4712292.81911983
231,231, ,66033.0095352,{3925CCA5-D291-4C58-AAFB-5B927A8BC622},63056.9671811331,58498193.3264013
232,232, ,33265.0173124,{82967C11-42DC-44DA-A0BF-ABF3F495D5FE},33176.7102463395,44963387.6307138
233,233, ,56869.0123565,{3B8F66AA-97CB-4242-B504-BCB00C2FE387},52680.3736701307,51214083.0155939
234,234, ,4651.82574483,{CA1CF5DF-38AF-450E-91C8-41C76976B095},4474.41507851376,1085480.48025003
235,235, ,5592.87791896,{A0CB89F2-C907-4E37-9543-3387C7B9508F},5345.63941138281,1300253.10190195
236,236, ,91142.2982563,{88D8605F-4662-4809-BECC-03E7F7E92DF8},88748.8684324934,162673696.758957
237,237, ,24938.3771272,{AC544B0D-FE9A-4ED3-8936-568C8D6F7C3E},23862.1927709178,10689645.3405174
238,238, ,4358.30857748,{A05CBD7F-3D32-4AE2-A88E-2ADD12E5335D},4292.18247125434,823327.579004217
239,239, ,7715.47195002,{1F810C05-9AA2-4EE9-8539-4600A8221721},7513.97170398362,2610986.48246064
240,240, ,4732.65807753,{208D4AFC-93B4-4CCD-8497-D96DF8B495BF},4738.80881623789,948427.167084932
241,241, ,10033.51433,{BE3CCBB8-822F-4A7F-9128-7B99FCFDBD38},9681.08361648053,3669514.8846414
242,242, ,6426.16550673,{BE8C60DB-EDDC-4F99-BD9E-B1456C86ECE7},6537.38085997125,1768625.59478692
