﻿objectid,osm_id,name,ref,type,oneway,bridge,tunnel,maxspeed,globalid,shape_Length
45,39760851, , ,unclassified,0,0,0,0,{F1A8CB60-B4C5-4348-BA49-202F689D4935},5508.73159588324
46,39760853, , ,unclassified,0,0,0,0,{87B8643F-874F-4B1D-AE37-406F048ACC64},2381.0663327596
47,39760855, , ,unclassified,0,0,0,0,{05AFE5E6-2AF6-4093-BEEF-3C32E60A6BFB},10961.9337347637
48,39760935, ,TAH 7,trunk,0,0,0,0,{28088F72-CE4D-4A04-B46E-3168F057BDC1},2299.91965962351
49,39761442, ,TAH 7,trunk,0,0,0,0,{EE53DA64-25C8-43C3-B282-F67F4CAD4EAA},6725.00549454991
50,39761507, , ,secondary,0,0,0,0,{AE9DB68C-DCC7-4E76-B179-D768F552AD4C},10662.0984342509
51,39761678,Monrovia - Bopolu, ,primary,0,0,0,0,{677FE5F8-6121-4AAB-81C4-425A224E8A8B},20905.3275339526
52,39761680, , ,primary,0,0,0,0,{612178A2-CC47-4C3A-9624-E69C9833DA7A},9876.51381146139
53,39762957, , ,unclassified,0,0,0,0,{E7064C2F-C974-4AAC-A6ED-7C83A38289C8},2677.43955898391
54,39762958, , ,unclassified,0,0,0,0,{2B56D703-8D51-4F50-A1C5-B46B57D2906C},7796.08166006442
55,39765649, , ,unclassified,0,0,0,0,{89B36EA0-5788-443E-B36D-E5C3C303E846},1925.67371591704
56,39765653, , ,unclassified,0,0,0,0,{3F512598-170E-4FB8-A39D-A0BCFDCD95DA},3403.40947534969
57,39767070, , ,secondary,0,0,0,0,{126BEED7-A9E2-423B-8806-0FC6536BBED1},3267.66199955798
58,39767157,Zimmi-Bo Highway,TAH 7,trunk,0,0,0,0,{05D33E75-D14D-4B0D-B795-B1FB98C8A0C4},42136.6131167716
59,39767319,Joru-Zimmi Highway,TAH 7,trunk,0,0,0,0,{FA965AAE-298B-4F22-A753-16C3504A7CE9},37827.3330694826
60,61335236, , ,residential,0,0,0,0,{C175ABE3-1962-422B-87BD-2A069C51A741},920.768113692357
61,61335253, , ,secondary,0,0,0,0,{5D012835-CD25-423A-AEE6-DA96F765E15A},3366.20004058571
62,82261077,Monrovia Highway, ,trunk,0,0,0,0,{AE576E58-CBE0-4481-B6BA-4290D8550AF6},33259.1995263101
63,82264700, , ,unclassified,0,0,0,0,{97462A6D-0376-4B18-A75A-7AF6F26FFC82},1376.00047852244
64,82272711,Monrovia Highway, ,trunk,0,0,0,0,{527421D4-CA27-495A-BF98-21652E014548},11221.6169226587
65,88127360, , ,secondary,0,0,0,0,{2A4D2CEC-A3FB-4E27-B7C5-0890BBE930AB},1048.84474613115
66,92440127,A7, ,primary,0,0,0,0,{625D3731-8624-4F16-AD8A-73B955E00C58},49697.6405340596
67,93355028, ,A701,primary,0,0,0,0,{0C02C6FF-23A9-4655-87BE-0CD6818674C2},35411.6738197596
68,93902368, ,A7,primary,0,0,0,0,{498DDF9E-12F7-4694-A40D-59CDE67DF88C},143672.6913742
69,94957190,Mesurado Bridge, ,secondary,0,1,0,0,{97126F92-F16D-40C3-B157-08FAB72A7417},259.809257857673
70,94957196, , ,residential,0,0,0,0,{85D939CE-657B-4CF8-94A3-030F7174FA82},220.979642939087
71,94957209,Benson Street, ,tertiary,0,0,0,0,{C3561DBD-0525-4E79-9658-C9B11C1B5FC3},1069.98062768118
72,94957227, , ,tertiary,0,0,0,0,{03C37CE1-2F94-462B-95E7-3E3458704CAB},419.932389343542
73,94957228,Mechlin Street, ,residential,0,0,0,0,{1702342A-A5C2-44DB-A539-6621C38BBA61},1304.60123813344
74,94957229,Horton Avenue, ,residential,0,0,0,0,{8FDD12C4-D960-427C-AD89-6290EEE5864D},208.258055854505
75,94957237,Lynch Street, ,tertiary,0,0,0,0,{40F78D75-87D5-4160-B0E6-D4F7E2439386},458.213250768601
76,94957253, , ,secondary,1,0,0,0,{C90500A5-49FD-4CD7-963F-60F81033F263},194.395409989519
77,95897109,Fish Town Road, ,trunk,0,0,0,0,{580DE8BC-A8A0-449B-BD8A-D5C70D6D7D36},147630.798451003
78,100219475,McDonald Street, ,residential,0,0,0,0,{D486F52E-70BD-4D83-A2C5-9CE910C26761},434.037770391197
79,100219481, , ,unclassified,0,0,0,0,{291FD88A-80FC-4FA1-9E9B-E231B8CD6C31},1572.13466043108
80,100219482, , ,residential,0,0,0,0,{F253B426-CBA4-4207-8747-9B6729AFF89A},1056.66536056112
81,100219484, , ,unclassified,0,0,0,0,{304C5CE1-A8B2-446A-A3ED-20ABBBF44D35},22.4977309420442
82,100219488,Broad Street, ,secondary,1,0,0,0,{C0459440-E199-4412-BAED-5CC12249A08F},2490.52316485362
83,100219491,Clay Street, ,residential,0,0,0,0,{F162DBDE-52E3-4115-8332-E7A77B056509},544.871405420573
84,100219503,Gurley Street, ,residential,0,0,0,0,{DA20A324-BA85-44DB-AF03-FBDAD9967435},1073.17823017774
85,100219504, , ,service,0,0,0,0,{382AA559-8ACA-44E8-ADEB-1ACFB6F78403},387.865198437017
86,100219508, , ,residential,0,0,0,0,{76E563E9-70F5-440C-8669-D188F2DA65D6},214.182377288218
87,100219512, , ,residential,0,0,0,0,{4A2D30BD-512B-4047-97CC-3296F8C4F1A3},695.154075702665
88,100219514, , ,unclassified,0,0,0,0,{1C39C903-AB2F-49C4-AA85-BE7AED2C96C9},57.6036617213591
89,100219515, , ,service,0,0,0,0,{760CDE70-0D59-46B0-8560-E6E41BA55C82},140.700861534338
90,100219520,Slipway Road, ,residential,0,0,0,0,{36591806-79CD-43F5-BA5A-C4D3AAC5A2B7},655.091801506361
91,100219529,Robert Street, ,residential,0,0,0,0,{611CE0FC-F729-445B-92B0-997C7109102E},216.539928261441
92,100219531, , ,residential,0,0,0,0,{85DC02B5-A336-42CB-9C02-BF309CDFE021},741.67359064821
93,100219532,Nelson Street, ,residential,0,0,0,0,{2E79384E-CDF6-40E2-AEC2-041F3FC5E6A1},316.932860463565
94,100219534, , ,residential,0,0,0,0,{474985A5-309F-4E44-A544-23267F45D692},1174.49767815934
95,100219535, , ,residential,0,0,0,0,{19EE6790-90BD-44FD-ABA0-1A6D87F7FE23},140.576044145792
96,100219539,Ashmun Street, ,residential,0,0,0,0,{8F98C54E-F7A0-4177-828C-06D9E75F04D8},1075.44773642291
97,100219542, , ,residential,0,0,0,0,{13E58C70-A13E-4589-9D49-99B4310FB95E},1083.71313445529
98,100219545,S.D. Copper Road, ,tertiary,0,0,0,0,{D7AE66A5-3BF4-4E59-9FA5-24384984F632},1299.45204563309
99,100219547, , ,service,0,0,0,0,{8516381E-945A-4415-8E43-DB8BFE57F16E},1606.68621920649
100,100219550, , ,residential,0,0,0,0,{8FE4B4E2-2DA4-4940-86B0-1B6A3D97ABC7},312.421075925826
101,100219552, , ,residential,0,0,0,0,{619B79D1-DAD7-4594-A46B-B003EE588407},448.094947112491
102,100219554, , ,residential,0,0,0,0,{CD0C7301-4EB6-4EE8-AEA3-23630B769169},84.6866622656113
103,100219556,Old CID Road, ,residential,0,0,0,0,{E8585E03-E057-47AC-BA4E-879B66016882},315.9840511904
104,100219558, , ,residential,0,0,0,0,{3832A6C7-FB8B-45F9-9A86-D5E899934497},496.54004643939
105,100219564,Clara Town Road, ,residential,0,0,0,0,{42C6B278-8D5B-43D5-8799-256FEECA6BF6},1627.33782023188
106,100219565,Carey Street, ,residential,0,0,0,0,{A501AA90-D517-49BA-BA55-D825FFBA800C},1539.11746180324
107,100219569, , ,residential,0,0,0,0,{1D8ABF09-2D66-4A46-9DF9-F20513EA0F59},563.074966304359
108,100219570,Jamaica Road, ,residential,0,0,0,0,{1005A866-8C5F-42BE-851B-7B3F00C8086F},1230.84583815466
109,100219573, , ,residential,0,0,0,0,{408DFAC1-951C-42C1-BCCC-9A2B7357C815},252.621556901549
110,100307627, , ,service,0,0,0,0,{B39F5B0D-EB25-480C-A9A5-9EE42F4B365E},325.291578429168
111,103629874, , ,tertiary,0,0,0,0,{0DD4BE6F-54BA-43DD-A88C-C6A287D7BAFF},22442.0647277906
112,103629883, , ,primary,0,0,0,0,{BB36B385-1B57-48BF-9C79-FB53494019D8},17303.4404449401
113,103637299, , ,unclassified,0,0,0,0,{1A4E26A6-F32A-4E32-B2F5-3D2104021041},2440.16305556057
114,103637301, , ,unclassified,0,0,0,0,{DA767998-5E72-46EE-B64D-A466E4E68081},7668.26286044238
115,103637304, , ,primary,0,0,0,0,{EBA29D29-EB95-4FCF-8EE6-A417895D3D1C},632.16225633206
116,103637316, , ,unclassified,0,0,0,0,{748FD416-C46F-449A-AE71-6C5BE4941170},8897.10803539525
117,103637317, , ,unclassified,0,0,0,0,{766257FE-B148-4A4C-8993-E61AEA81E833},10501.0111490677
118,103686977, ,N.19,trunk,0,0,0,0,{DEBFB075-2807-42C0-9F5C-47B3BD6D2D66},22344.3502428097
119,103720672, , ,secondary,0,0,0,0,{FA88075B-2CE2-4FCA-97D1-5618B80D7773},20697.7469866388
120,103720677, , ,unclassified,0,0,0,0,{25DC9E36-78CA-42DC-9FD6-CA9CE4D69F4F},8996.18399900545
121,104205392, , ,primary,0,0,0,0,{C003B425-DE70-4A65-8C59-44BF71A8D976},9158.29932686994
122,104339767, , ,tertiary,0,0,0,0,{66FBACC4-4785-495C-AE20-B2FE2C1F191A},938.054844459638
123,104370148, , ,residential,0,0,0,0,{D753B822-707D-476C-99E0-7EECD2265640},414.801978482235
124,104395712,N19, ,trunk,0,1,0,0,{A78E56A3-5630-4AB4-B79A-93D9C88FF79C},48.5005401059059
125,104395716, , ,tertiary,0,1,0,0,{A66B0E5C-4C36-436D-83C0-E8EC9B49A892},30.6209023034029
126,104395718, , ,tertiary,0,0,0,0,{1681ECBF-4A8A-4C03-99B4-8D6A8D9B8CC9},200.843475739075
127,104395719, , ,trunk,0,0,0,0,{86D6BB62-A28C-4F62-B721-D7986B8B2EE5},116.056879718485
128,104395720, , ,trunk,0,0,0,0,{BD94B65B-0783-4B68-9589-948A09DB0224},10877.2521411881
129,104395731, , ,tertiary,0,0,0,0,{EE7AE842-A79C-46B1-BC09-7B1347C0348D},132.515540817137
130,104403419, , ,residential,0,0,0,0,{CCACA744-9221-4A82-9100-3AF8329BD1FD},393.355928624893
131,104403420, , ,tertiary,0,1,0,0,{F6DC1682-790C-42EC-A22D-FA83064362E7},32.0455487047162
132,104403422, , ,unclassified,0,0,0,0,{EE2622E1-C1A8-4EC2-9561-D62C0C5E0654},1800.84540058063
133,104403423, , ,tertiary,0,0,0,0,{66C21477-9B56-4442-9D89-F41E787B4FEC},84.6299812700991
134,104403426, , ,residential,0,0,0,0,{11C801A4-01FE-4C18-B259-52CFA288C019},396.842376375852
135,104403427, , ,residential,0,0,0,0,{384CD9C7-1B7A-445A-8566-299EB4A82393},748.331095612998
136,104403429, , ,tertiary,0,0,0,0,{EE45DCD8-A20E-4851-A730-894710B8D43A},2836.05009528566
137,104404224, , ,unclassified,0,0,0,0,{51335DC7-83DE-42BE-AA23-2FD796DC905A},1622.20090573908
138,104404225, , ,secondary,0,0,0,0,{49B3228C-8B81-4B94-A50B-DD88810E5EF5},8743.9479971123
139,104404227, , ,unclassified,0,0,0,0,{7429E776-7753-4B8A-AAD8-E6657674B234},912.703383384525
140,104412452, , ,unclassified,0,0,0,0,{AF169B63-389C-438C-86B4-B4B8B17CA09C},752.781510910712
141,104423614, , ,unclassified,0,0,0,0,{56D4B2A5-602D-46C3-8F4C-8E911CEEF87A},1658.184782936
142,104687608, , ,trunk,0,0,0,0,{FED47776-7676-4415-B588-4249EFF62459},843.227553094631
143,104692268, , ,primary,0,0,0,0,{47A0E144-772B-452F-83F8-00CC530BCBE3},474.332897721871
144,104998130, , ,tertiary,0,0,0,0,{2BA91C57-0CD0-4EFC-A4B7-9EC339B4CBBC},4932.54180027566
145,105065771,Weaver Avenude, ,tertiary,0,0,0,0,{CA63FB0D-82C9-4DFC-943F-FBD4050D022C},1155.33582727338
146,105155693, , ,unclassified,0,0,0,0,{68574678-AAE7-4C8A-ADD5-F5DA1C7A696D},281.26677626119
147,105155695, , ,residential,0,0,0,0,{FAA0CBA4-72E8-4B4C-9AA8-BDDF23F9A2B1},597.096548365049
148,105155697, , ,residential,0,0,0,0,{5176867A-EB50-4490-9FB1-A9607D1D9E42},300.135868879
149,105155698, , ,residential,0,0,0,0,{6164D10E-D25D-475D-9601-4569BF1FD378},405.66156048441
150,105155700, , ,residential,0,0,0,0,{E29C1679-9AF7-4850-A063-629D8D7EE954},175.824596188172
151,105155703, , ,residential,0,0,0,0,{2C78825D-8405-4021-B0A9-9F57A5495C1B},344.638823621115
152,105155704, , ,residential,0,0,0,0,{C97C390A-DAEA-4616-8AE8-956F492CF798},226.206837860526
153,105155707, , ,residential,0,0,0,0,{D5ECB667-7BE8-4E5F-8484-B6C6BB32D911},349.881581011461
154,105155710, , ,residential,0,0,0,0,{5307365D-64AD-4083-93C4-5854CA41E797},437.246615640882
155,105155711, , ,residential,0,0,0,0,{60F0ADFF-FCD1-42C5-978B-AFC51086FF97},429.677426768105
156,105161514, , ,service,0,0,0,0,{C64F33AC-8C69-4DA4-87E7-B57825DF2CDC},1309.30183241275
157,105161521, , ,service,0,0,0,0,{9D1C168C-48CF-4DB0-90BE-EAA96688ABA4},848.150163611164
158,105167065, , ,unclassified,0,0,0,0,{1D6DF421-60F2-433C-BC56-D2A534A45ED0},1552.36239910467
159,105177992, , ,unclassified,0,0,0,0,{F7DB4603-0DEC-4933-AD70-9FBDC97A5405},2679.18066813272
160,105178590, , ,service,0,0,0,0,{6F8B6275-CD0A-40CB-BEEC-9CE8319FE4E3},4574.62080752348
161,105178591, , ,service,0,0,0,0,{44167B8D-044A-4D2E-886A-C01F9BEFF755},928.838378635858
162,105178592, , ,service,0,0,0,0,{82C7FAE3-0F00-4421-8A0A-461D1181C7B5},919.268221617114
163,105178593, , ,service,0,0,0,0,{B2F6A1D6-9B24-480B-87C1-D2A649F936BA},533.000317009364
164,105178594, , ,service,0,0,0,0,{D5DAE015-C6DE-4F2B-AEC6-351974C4F97D},657.30817855583
165,105178595, , ,service,0,0,0,0,{9DA2677A-01A1-4266-B4ED-EC1168884595},1801.50300680617
166,105178736, , ,unclassified,0,0,0,0,{D6FC13F4-F156-4ACE-BBB7-FA7EAFB80391},4461.89104693578
167,105521432, , ,trunk,0,0,0,0,{DF06F9C9-B011-42B8-9298-A381D03DDC11},1639.31166795534
168,105521433, , ,tertiary,0,0,0,0,{B834700C-30DD-41FE-A070-A09838A15D03},149.869436087474
169,105521434, , ,unclassified,0,0,0,0,{4ABA4323-2B0A-4CBF-80E9-EA5AA46117A7},386.598127822963
170,105521435, , ,trunk,0,0,0,0,{72FC4676-CF9C-4075-9423-180EFA74526E},16188.7475530972
171,105521437, , ,tertiary,0,0,0,0,{A4E77B0D-DA22-46F6-9C68-B2D5D5BD0CB1},843.42172048471
172,105521658,Sinoe Road, ,trunk,0,0,0,0,{DF79BCCF-8EDD-4108-B3B5-BF7C290690F7},5233.72086783062
173,105533331, , ,trunk,0,0,0,0,{0661643D-F7EF-48D7-94BB-B43970257F53},27672.9957006873
174,105577365, , ,tertiary,0,0,0,0,{3B998359-BB38-47E7-9BF4-ED8E60C1AB42},12793.1361188387
175,105606095, , ,residential,0,0,0,0,{849DC21D-DD60-4C62-BA98-2016659E7A24},269.056776976942
176,105606096, , ,unclassified,0,0,0,0,{45AB4B05-709E-4B13-9E5A-4FBD86FFC096},249.471679912854
177,105606097, , ,residential,0,0,0,0,{59C0A046-CA8F-4D38-A3C3-FE96BB87D236},140.087737076881
178,105606098, , ,unclassified,0,0,0,0,{9E070700-3B8B-46AA-943D-DCB0C4B71E01},610.148881220632
179,105606099, , ,residential,0,0,0,0,{885894A3-3CB0-46BE-9581-34CB677B98F3},143.52846509007
180,105606100, , ,residential,0,0,0,0,{B88E8126-E80B-4EDA-A92B-2D94F65C052E},141.618227300338
181,105606101, , ,residential,0,0,0,0,{C174B040-D8AA-476D-AD0B-6B2EA92145B9},296.262183742
182,105606102, , ,residential,0,0,0,0,{C6DF00F4-B8C5-4A21-9BEE-3E3F6998066C},141.359520205301
183,105606103, , ,residential,0,0,0,0,{597F7B2F-46D6-499D-A15B-9E2E3D77F5E0},342.866603723736
184,105606104, , ,residential,0,0,0,0,{8822DDB7-F924-4731-96FA-5165C3D483F6},115.486056969501
185,105606105, , ,residential,0,0,0,0,{79A353A6-3705-453F-A38B-228B9464DAA2},129.887701985598
186,105606106, , ,residential,0,0,0,0,{0BBE855C-1EF3-4311-B006-B6C2D70049F7},141.839498455701
187,105606107, , ,residential,0,0,0,0,{312A99C8-3285-4560-B590-F323F230135F},200.633056433919
188,105606108, , ,residential,0,0,0,0,{8F12751A-9327-4F46-97CF-B19BA9FE3AED},172.816265503525
189,105606109, , ,residential,0,0,0,0,{03482CE4-928A-4D85-9294-BF6885AF88DE},149.237776897958
190,105737689, , ,unclassified,0,0,0,0,{C0E40ECE-6F0E-4A40-A588-3551D0F81AD4},14475.662157998
191,105899906, , ,residential,0,0,0,0,{3A727A9B-D886-49A9-8FC4-34AD4087C41F},668.754885360438
192,105899908, , ,residential,0,0,0,0,{F0DA3CAF-1F2F-42A9-8F7F-743A9D1D35B7},223.41208569584
193,105899909, , ,residential,0,0,0,0,{7CBF51BD-99DB-4B94-9AE1-075F63AD76C2},180.461779267774
194,105899911, , ,unclassified,0,0,0,0,{F204B090-5548-4222-9F57-5B4D7B23741A},39.395264607436
195,105899912, , ,residential,0,0,0,0,{C158F9CC-D785-4F8E-9AB0-41DC15034FCC},117.708095637943
196,105899914, , ,unclassified,0,0,0,0,{4D219BFC-01BB-42E7-8F82-C38E836BCF0B},263.194796599956
197,105900138, , ,residential,0,0,0,0,{C4DF5A06-8C2F-4351-A068-47E12364F724},204.399127064136
198,105902689, , ,residential,0,0,0,0,{DFFE0F35-7683-430A-BCE9-FCB05B5E0B47},428.905345787787
199,105902692, , ,unclassified,0,0,0,0,{C3F332DA-2DA1-4287-A61D-920620DA2FBF},680.64790903134
200,105902695, , ,unclassified,0,0,0,0,{49DC4437-0393-4D8B-9BA4-F098F6755958},381.619258422359
201,105902696, , ,unclassified,0,0,0,0,{5FD1A1D6-E0EE-4C31-86AC-837B9C6B405C},592.479482940837
202,105902697, , ,unclassified,0,0,0,0,{F1771937-0A48-47C6-B001-5E98A6E1CD61},501.091389901505
203,105902698, , ,unclassified,0,0,0,0,{A39DA46E-2F36-4A90-9B4A-140EB08B949B},504.52663907463
204,105902699, , ,unclassified,0,0,0,0,{AE7F48FD-24D9-4D04-BF72-CDA4D897E69E},1617.03006141022
205,105904059, , ,unclassified,0,0,0,0,{76CABC6D-D2D1-4E0F-8BC8-D85F98B1A79F},673.009247729561
206,105904061, , ,unclassified,0,0,0,0,{5A175347-8CD6-4575-A1F1-5D4C13571708},494.654698190583
207,105904539, , ,residential,0,0,0,0,{82585064-95F0-4B77-B1B3-2330D92A689E},213.345874930425
208,105904540, , ,unclassified,0,0,0,0,{DC4BC39F-CEBF-4793-889B-FEB314DBDA60},60.7430131585467
209,105904541, , ,unclassified,0,0,0,0,{59AF95F5-2C79-4355-B0E7-A144C1C3CFC6},377.093167473125
210,105904542, , ,unclassified,0,0,0,0,{AE6DAC27-B623-4480-8A7C-DD072EC8D4E8},999.754289410413
211,105904543, , ,unclassified,0,0,0,0,{59D1C4E8-5156-436C-A76A-95425EF95C29},315.690141511684
212,105905369, , ,track,0,0,0,0,{CF8C3A18-953F-4E3A-977E-89A93F4470CC},355.779552395956
213,105905681, , ,residential,0,0,0,0,{9B01EB50-6B05-4DD3-A393-B31FEAE41CD0},473.645052697196
214,106269915, , ,unclassified,0,0,0,0,{02F70A8C-4A85-4EC8-8CC5-6F56D545DAF7},4172.44228646832
215,106276397, , ,unclassified,0,0,0,0,{781AA625-4C8D-44FC-970D-12D702355244},12077.5837022092
216,106276398, , ,tertiary,0,0,0,0,{70D91A6B-E5ED-48A4-A09E-1620818B546B},11865.7500814425
217,106316705, , ,unclassified,0,0,0,0,{6D8089BB-7800-4ED4-AE52-4D1C8EB59BCE},24520.3444428687
218,106365432,11th Street, ,residential,0,0,0,0,{9AADE4B8-A64B-4856-869D-342B6DA67369},714.28858511242
219,106365433, , ,residential,0,0,0,0,{ADBC789B-74C8-4740-8536-702AAF67F24F},934.216443864356
220,106365434,17th Street, ,residential,0,0,0,0,{3F5B8E7E-133A-4EB0-9FFF-4F89875A05FD},974.330647819187
221,106365435,Russell Avenue, ,residential,0,0,0,0,{2989DEED-95CC-48BB-AEE3-9BE886B7E388},350.429851614819
222,106365436, , ,residential,0,0,0,0,{B8898778-3828-4467-AD8C-205D757EF3CA},286.616036555132
223,106365437,8th Street, ,residential,0,0,0,0,{3AE20756-0EB0-4763-BDE0-F71E89BFE9E2},284.375303560537
224,106365438,Russell Avenue, ,residential,0,0,0,0,{C95E7475-F1CC-46A8-B808-8E012C2F73E5},1045.40606287924
225,106365439, , ,residential,0,0,0,0,{624523E0-7BDD-425A-B95C-7B0650F4F1B4},352.374311121032
226,106365440, , ,service,0,0,0,0,{B1D12DAB-7491-4B13-8053-37DC85A67255},183.152892883017
227,106365442,13th Street, ,residential,0,0,0,0,{82BF6F69-B5B4-4D27-AA4E-D59B7A2BB902},431.877017743944
228,106365443,18th Street, ,residential,0,0,0,0,{CFC31B04-5310-469F-ABDA-9BBBCC99CE6D},809.070992000739
229,106365445,Coleman Avenue, ,residential,0,0,0,0,{0CF9FB3A-0141-47C3-9A1A-48F6784EEF21},1596.93548699551
230,106365446, , ,service,0,0,0,0,{6878ADB6-6E74-4925-8B18-C9699461BFC9},399.142035731496
231,106365447,14th Street, ,residential,0,0,0,0,{E230C232-8AEE-49A6-9AB3-84ABB4B99E16},965.062218315801
232,106365448, , ,track,0,0,0,0,{58376160-4C01-45BA-B5E1-BB8430AAB12B},100.217886940164
233,106365450,Gibson Avenue, ,residential,0,0,0,0,{59728DC9-F34F-44D7-8220-712340B23FC5},523.486234522955
234,106365451,19th Street, ,residential,0,0,0,0,{EE4D377B-5593-49C5-B6BE-9927B2868B23},780.389251973592
235,106365453,Barclay Avenue, ,residential,0,0,0,0,{17AE4300-0106-4C6B-B0FB-EAC9717D7F7D},1092.78502757493
